﻿ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
2565,10,รวม,เหรียญสหรัฐ,0
2565,10,1. องค์กรของรัฐ,เยน,27866.1
2565,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,10,การไฟฟ้านครหลวง (MEA),เยน,0
2565,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27644.79
2565,10,การประปานครหลวง (MWA),เยน,187.07
2565,10,การเคหะแห่งชาติ (NHA),เยน,0
2565,10,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,10,การรถไฟแห่งประเทศไทย (SRT),เยน,34.24
2565,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,5808.55
2565,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,5808.55
2565,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,10,รวม,เยน,33674.65
2565,10,1. องค์กรของรัฐ,ยูโร,138.62
2565,10,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,10,การไฟฟ้านครหลวง (MEA),ยูโร,0
2565,10,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2565,10,การประปานครหลวง (MWA),ยูโร,0
2565,10,การเคหะแห่งชาติ (NHA),ยูโร,0
2565,10,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,56.05
2565,10,การรถไฟแห่งประเทศไทย (SRT),ยูโร,82.57
2565,10,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2565,10,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2565,10,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2565,10,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2565,10,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2565,10,รวม,ยูโร,138.62
2565,9,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2565,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2565,9,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2565,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2565,9,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2565,9,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2565,9,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2565,9,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2565,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2565,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2565,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2565,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2565,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2565,9,รวม,เหรียญสหรัฐ,0
2565,9,1. องค์กรของรัฐ,เยน,28077.86
2565,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,9,การไฟฟ้านครหลวง (MEA),เยน,0
2565,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27855.86
2565,9,การประปานครหลวง (MWA),เยน,187.07
2565,9,การเคหะแห่งชาติ (NHA),เยน,0
2565,9,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,9,การรถไฟแห่งประเทศไทย (SRT),เยน,34.93
2565,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,5967.46
2565,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,5967.46
2565,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,9,รวม,เยน,34045.32
2565,9,1. องค์กรของรัฐ,ยูโร,136.34
2565,9,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,9,การไฟฟ้านครหลวง (MEA),ยูโร,0
2565,9,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2565,9,การประปานครหลวง (MWA),ยูโร,0
2565,9,การเคหะแห่งชาติ (NHA),ยูโร,0
2565,9,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,55.13
2565,9,การรถไฟแห่งประเทศไทย (SRT),ยูโร,81.21
2565,9,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2565,9,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2565,9,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2565,9,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2565,9,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2565,9,รวม,ยูโร,136.34
2565,8,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2565,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2565,8,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2565,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2565,8,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2565,8,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2565,8,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2565,8,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2565,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2565,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2565,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2565,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2565,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2565,8,รวม,เหรียญสหรัฐ,0
2565,8,1. องค์กรของรัฐ,เยน,28565.94
2565,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,8,การไฟฟ้านครหลวง (MEA),เยน,0
2565,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28297.01
2565,8,การประปานครหลวง (MWA),เยน,233.83
2565,8,การเคหะแห่งชาติ (NHA),เยน,0
2565,8,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,8,การรถไฟแห่งประเทศไทย (SRT),เยน,35.1
2565,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6193.24
2565,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6193.24
2565,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,8,รวม,เยน,34759.18
2565,8,1. องค์กรของรัฐ,ยูโร,134.08
2565,8,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,8,การไฟฟ้านครหลวง (MEA),ยูโร,0
2565,8,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2565,8,การประปานครหลวง (MWA),ยูโร,0
2565,8,การเคหะแห่งชาติ (NHA),ยูโร,0
2565,8,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,54.22
2565,8,การรถไฟแห่งประเทศไทย (SRT),ยูโร,79.86
2565,8,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2565,8,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2565,8,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2565,8,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2565,8,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2565,8,รวม,ยูโร,134.08
2565,7,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2565,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2565,7,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2565,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2565,7,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2565,7,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2565,7,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2565,7,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2565,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2565,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2565,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2565,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2565,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2565,7,รวม,เหรียญสหรัฐ,0
2565,7,1. องค์กรของรัฐ,เยน,28566.63
2565,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,7,การไฟฟ้านครหลวง (MEA),เยน,0
2565,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28297.01
2565,7,การประปานครหลวง (MWA),เยน,233.83
2565,7,การเคหะแห่งชาติ (NHA),เยน,0
2565,7,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,7,การรถไฟแห่งประเทศไทย (SRT),เยน,35.79
2565,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6215.19
2565,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6215.19
2565,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,7,รวม,เยน,34781.82
2565,7,1. องค์กรของรัฐ,ยูโร,136.78
2565,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,7,การไฟฟ้านครหลวง (MEA),ยูโร,0
2565,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2565,7,การประปานครหลวง (MWA),ยูโร,0
2565,7,การเคหะแห่งชาติ (NHA),ยูโร,0
2565,7,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,55.32
2565,7,การรถไฟแห่งประเทศไทย (SRT),ยูโร,81.49
2565,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2565,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2565,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2565,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2565,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2565,7,รวม,ยูโร,136.81
2565,6,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2565,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2565,6,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2565,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2565,6,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2565,6,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2565,6,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2565,6,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2565,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2565,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2565,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2565,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2565,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2565,6,รวม,เหรียญสหรัฐ,0
2565,6,1. องค์กรของรัฐ,เยน,28733.83
2565,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,6,การไฟฟ้านครหลวง (MEA),เยน,0
2565,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28448.32
2565,6,การประปานครหลวง (MWA),เยน,233.83
2565,6,การเคหะแห่งชาติ (NHA),เยน,0
2565,6,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,6,การรถไฟแห่งประเทศไทย (SRT),เยน,51.68
2565,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6472.94
2565,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6472.94
2565,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,6,รวม,เยน,35206.77
2565,6,1. องค์กรของรัฐ,ยูโร,135.13
2565,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,6,การไฟฟ้านครหลวง (MEA),ยูโร,0
2565,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2565,6,การประปานครหลวง (MWA),ยูโร,0
2565,6,การเคหะแห่งชาติ (NHA),ยูโร,0
2565,6,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,54.64
2565,6,การรถไฟแห่งประเทศไทย (SRT),ยูโร,80.49
2565,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2565,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2565,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2565,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2565,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2565,6,รวม,ยูโร,135.13
2565,5,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2565,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2565,5,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2565,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2565,5,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2565,5,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2565,5,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2565,5,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2565,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2565,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2565,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2565,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2565,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2565,5,รวม,เหรียญสหรัฐ,0
2565,5,1. องค์กรของรัฐ,เยน,28735.49
2565,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,5,การไฟฟ้านครหลวง (MEA),เยน,0
2565,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28448.32
2565,5,การประปานครหลวง (MWA),เยน,233.83
2565,5,การเคหะแห่งชาติ (NHA),เยน,0
2565,5,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,5,การรถไฟแห่งประเทศไทย (SRT),เยน,53.34
2565,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6920.22
2565,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6920.22
2565,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,5,รวม,เยน,35655.71
2565,5,1. องค์กรของรัฐ,ยูโร,157.98
2565,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,5,การไฟฟ้านครหลวง (MEA),ยูโร,0
2565,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2565,5,การประปานครหลวง (MWA),ยูโร,0
2565,5,การเคหะแห่งชาติ (NHA),ยูโร,0
2565,5,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,72.56
2565,5,การรถไฟแห่งประเทศไทย (SRT),ยูโร,85.42
2565,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2565,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2565,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2565,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2565,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2565,5,รวม,ยูโร,157.98
2565,4,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2565,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2565,4,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2565,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2565,4,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2565,4,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2565,4,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2565,4,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2565,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2565,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2565,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2565,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2565,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2565,4,รวม,เหรียญสหรัฐ,0
2565,4,1. องค์กรของรัฐ,เยน,28765.16
2565,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,4,การไฟฟ้านครหลวง (MEA),เยน,0
2565,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28478.75
2565,4,การประปานครหลวง (MWA),เยน,233.83
2565,4,การเคหะแห่งชาติ (NHA),เยน,0
2565,4,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,4,การรถไฟแห่งประเทศไทย (SRT),เยน,52.58
2565,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,6904.04
2565,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,6904.04
2565,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,4,รวม,เยน,35669.2
2565,4,1. องค์กรของรัฐ,ยูโร,155.43
2565,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,4,การไฟฟ้านครหลวง (MEA),ยูโร,0
2565,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2565,4,การประปานครหลวง (MWA),ยูโร,0
2565,4,การเคหะแห่งชาติ (NHA),ยูโร,0
2565,4,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,71.39
2565,4,การรถไฟแห่งประเทศไทย (SRT),ยูโร,84.04
2565,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2565,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2565,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2565,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2565,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2565,4,รวม,ยูโร,155.43
2565,3,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2565,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2565,3,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2565,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2565,3,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2565,3,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2565,3,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2565,3,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2565,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2565,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2565,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2565,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2565,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2565,3,รวม,เหรียญสหรัฐ,0
2565,3,1. องค์กรของรัฐ,เยน,28978.12
2565,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,3,การไฟฟ้านครหลวง (MEA),เยน,0
2565,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,28689.81
2565,3,การประปานครหลวง (MWA),เยน,233.83
2565,3,การเคหะแห่งชาติ (NHA),เยน,0
2565,3,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,3,การรถไฟแห่งประเทศไทย (SRT),เยน,54.48
2565,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,7085.19
2565,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,7085.19
2565,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,3,รวม,เยน,36063.31
2565,3,1. องค์กรของรัฐ,ยูโร,159.91
2565,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,3,การไฟฟ้านครหลวง (MEA),ยูโร,0
2565,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
2565,3,การประปานครหลวง (MWA),ยูโร,0
2565,3,การเคหะแห่งชาติ (NHA),ยูโร,0
2565,3,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,73.45
2565,3,การรถไฟแห่งประเทศไทย (SRT),ยูโร,86.46
2565,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
2565,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
2565,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
2565,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
2565,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
2565,3,รวม,ยูโร,159.91
2565,2,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
2565,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
2565,2,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
2565,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
2565,2,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
2565,2,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
2565,2,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
2565,2,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
2565,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
2565,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
2565,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
2565,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
2565,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
2565,2,รวม,เหรียญสหรัฐ,0
2565,2,1. องค์กรของรัฐ,เยน,29468.16
2565,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
2565,2,การไฟฟ้านครหลวง (MEA),เยน,0
2565,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,29130.97
2565,2,การประปานครหลวง (MWA),เยน,280.6
2565,2,การเคหะแห่งชาติ (NHA),เยน,0
2565,2,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
2565,2,การรถไฟแห่งประเทศไทย (SRT),เยน,56.59
2565,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,7367.94
2565,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,7367.94
2565,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
2565,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
2565,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
2565,2,รวม,เยน,36836.1
2565,2,1. องค์กรของรัฐ,ยูโร,157.19
2565,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
2565,2,การไฟฟ้านครหลวง (MEA),ยูโร,0
