﻿ปี,เดือน,ใน-ต่าง,จำนวนเงิน,จำนวน
2555,1,1. หนี้ในประเทศ,จำนวนเงิน,"20,801.280"
2555,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2555,1,รวม,จำนวนเงิน,"20,801.280"
2554,12,1. หนี้ในประเทศ,จำนวนเงิน,"9,640.030"
2554,12,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,674.041"
2554,12,รวม,จำนวนเงิน,"12,314.071"
2554,11,1. หนี้ในประเทศ,จำนวนเงิน,"1,692.290"
2554,11,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,643.000"
2554,11,รวม,จำนวนเงิน,"4,335.290"
2554,10,1. หนี้ในประเทศ,จำนวนเงิน,"1,424.610"
2554,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,10,รวม,จำนวนเงิน,"1,424.610"
2554,9,1. หนี้ในประเทศ,จำนวนเงิน,"4,768.750"
2554,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,9,รวม,จำนวนเงิน,"4,768.750"
2554,8,1. หนี้ในประเทศ,จำนวนเงิน,"3,261,490.000"
2554,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,8,รวม,จำนวนเงิน,"3,261,490.000"
2554,7,1. หนี้ในประเทศ,จำนวนเงิน,"1,228.710"
2554,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,7,รวม,จำนวนเงิน,"1,228.710"
2554,6,1. หนี้ในประเทศ,จำนวนเงิน,"3,727.550"
2554,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,6,รวม,จำนวนเงิน,"3,727.550"
2554,5,1. หนี้ในประเทศ,จำนวนเงิน,"10,017.480"
2554,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,5,รวม,จำนวนเงิน,"10,017.480"
2554,4,1. หนี้ในประเทศ,จำนวนเงิน,"1,388.710"
2554,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,4,รวม,จำนวนเงิน,"1,388.710"
2554,3,1. หนี้ในประเทศ,จำนวนเงิน,160.820
2554,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,3,รวม,จำนวนเงิน,160.820
2554,2,1. หนี้ในประเทศ,จำนวนเงิน,136.500
2554,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,2,รวม,จำนวนเงิน,136.500
2554,1,1. หนี้ในประเทศ,จำนวนเงิน,437.670
2554,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2554,1,รวม,จำนวนเงิน,437.670
2553,12,1. หนี้ในประเทศ,จำนวนเงิน,"24,707.960"
2553,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2553,12,รวม,จำนวนเงิน,"24,707.960"
2553,11,1. หนี้ในประเทศ,จำนวนเงิน,"13,821.830"
2553,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2553,11,รวม,จำนวนเงิน,"13,821.830"
2553,10,1. หนี้ในประเทศ,จำนวนเงิน,"1,575.830"
2553,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
2553,10,รวม,จำนวนเงิน,"1,575.830"
