﻿ปี,เดือน,หน่วยงาน,จำนวน
2562,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,3,รวม,0.00
2562,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,2,รวม,0.00
2562,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2562,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2562,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2562,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2562,1,รวม,0.00
2561,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,12,รวม,0.00
2561,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,11,รวม,0.00
2561,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,10,รวม,0.00
2561,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,9,รวม,0.00
2561,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,8,รวม,0.00
2561,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,7,รวม,0.00
2561,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,6,รวม,0.00
2561,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,5,รวม,0.00
2561,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,4,รวม,0.00
2561,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,3,รวม,0.00
2561,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,2,รวม,0.00
2561,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2561,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2561,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2561,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2561,1,รวม,0.00
2560,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,12,รวม,0.00
2560,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,11,รวม,0.00
2560,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,10,รวม,0.00
2560,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,9,รวม,0.00
2560,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,8,รวม,0.00
2560,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,7,รวม,0.00
2560,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,6,รวม,0.00
2560,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,5,รวม,0.00
2560,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,4,รวม,0.00
2560,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,3,รวม,0.00
2560,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,2,รวม,0.00
2560,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2560,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2560,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2560,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2560,1,รวม,0.00
2559,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,12,รวม,0.00
2559,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,11,รวม,0.00
2559,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,10,รวม,0.00
2559,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,9,รวม,0.00
2559,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,8,รวม,0.00
2559,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,7,รวม,0.00
2559,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,6,รวม,0.00
2559,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,5,รวม,0.00
2559,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,4,รวม,0.00
2559,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,3,รวม,0.00
2559,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,2,รวม,0.00
2559,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2559,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2559,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2559,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2559,1,รวม,0.00
2558,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,12,รวม,0.00
2558,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,11,รวม,0.00
2558,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,10,รวม,0.00
2558,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,9,รวม,0.00
2558,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,8,รวม,0.00
2558,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,7,รวม,0.00
2558,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,6,รวม,0.00
2558,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,5,รวม,0.00
2558,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,4,รวม,0.00
2558,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,3,รวม,0.00
2558,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,2,รวม,0.00
2558,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2558,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2558,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2558,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2558,1,รวม,0.00
2557,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,12,รวม,0.00
2557,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,11,รวม,0.00
2557,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,10,รวม,0.00
2557,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,9,รวม,0.00
2557,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,8,รวม,0.00
2557,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,7,รวม,0.00
2557,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,6,รวม,0.00
2557,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
2557,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
2557,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
2557,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
2557,5,รวม,0.00
2557,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
