﻿ปี,เดือน,รายการ,ใน-ต่าง,จำนวน
2562,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"329,867.98"
2562,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"9,411.23"
2562,5,รวม,หนี้ในประเทศ,"6,752,934.67"
2562,5,หนี้ของรัฐบาล,รวม,"5,753,215.90"
2562,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"886,870.63"
2562,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"330,003.48"
2562,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,411.23"
2562,5,รวม,รวม,"6,979,501.24"
2562,4,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"83,338.41"
2562,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"144,121.86"
2562,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,136.24
2562,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2562,4,รวม,หนี้ต่างประเทศ,"227,596.51"
2562,4,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,637,005.40"
2562,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"757,744.10"
2562,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"328,867.98"
2562,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"9,411.48"
2562,4,รวม,หนี้ในประเทศ,"6,733,028.96"
2562,4,หนี้ของรัฐบาล,รวม,"5,720,343.81"
2562,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"901,865.96"
2562,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"329,004.22"
2562,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,411.48"
2562,4,รวม,รวม,"6,960,625.47"
2562,3,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"83,736.21"
2562,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"164,405.56"
2562,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,136.26
2562,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2562,3,รวม,หนี้ต่างประเทศ,"248,278.03"
2562,3,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,561,903.98"
2562,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"761,295.68"
2562,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"328,867.98"
2562,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,397.96"
2562,3,รวม,หนี้ในประเทศ,"6,660,465.60"
2562,3,หนี้ของรัฐบาล,รวม,"5,645,640.19"
2562,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"925,701.24"
2562,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"329,004.24"
2562,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,397.96"
2562,3,รวม,รวม,"6,908,743.63"
2562,2,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"83,469.27"
2562,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"159,446.02"
2562,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,136.40
2562,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2562,2,รวม,หนี้ต่างประเทศ,"243,051.69"
2562,2,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,559,251.41"
2562,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"760,838.03"
2562,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"331,370.98"
2562,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"7,182.49"
2562,2,รวม,หนี้ในประเทศ,"6,658,642.91"
2562,2,หนี้ของรัฐบาล,รวม,"5,642,720.68"
2562,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"920,284.05"
2562,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"331,507.38"
2562,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,182.49"
2562,2,รวม,รวม,"6,901,694.60"
2562,1,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"83,799.70"
2562,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"162,269.81"
2562,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,164.96
2562,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2562,1,รวม,หนี้ต่างประเทศ,"246,234.47"
2562,1,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,482,123.38"
2562,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"763,054.05"
2562,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"333,991.78"
2562,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"7,286.29"
2562,1,รวม,หนี้ในประเทศ,"6,586,455.50"
2562,1,หนี้ของรัฐบาล,รวม,"5,565,923.08"
2562,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"925,323.86"
2562,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"334,156.74"
2562,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,286.29"
2562,1,รวม,รวม,"6,832,689.97"
2561,12,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"85,317.48"
2561,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"169,303.01"
2561,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,167.64
2561,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,12,รวม,หนี้ต่างประเทศ,"254,788.13"
2561,12,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,466,039.04"
2561,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"768,475.12"
2561,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"336,475.78"
2561,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"7,867.86"
2561,12,รวม,หนี้ในประเทศ,"6,578,857.80"
2561,12,หนี้ของรัฐบาล,รวม,"5,551,356.52"
2561,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"937,778.13"
2561,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"336,643.42"
2561,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,867.86"
2561,12,รวม,รวม,"6,833,645.93"
2561,11,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"85,627.37"
2561,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"173,483.61"
2561,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,171.57
2561,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,11,รวม,หนี้ต่างประเทศ,"259,282.55"
2561,11,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,440,319.91"
2561,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"762,598.97"
2561,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"338,086.78"
2561,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,465.42"
2561,11,รวม,หนี้ในประเทศ,"6,549,471.08"
2561,11,หนี้ของรัฐบาล,รวม,"5,525,947.28"
2561,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"936,082.58"
2561,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"338,258.35"
2561,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,465.42"
2561,11,รวม,รวม,"6,808,753.63"
2561,10,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"85,464.90"
2561,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"177,910.94"
2561,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,172.19
2561,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,10,รวม,หนี้ต่างประเทศ,"263,548.03"
2561,10,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,372,591.52"
2561,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"776,525.61"
2561,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"341,579.78"
2561,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,505.49"
2561,10,รวม,หนี้ในประเทศ,"6,499,202.40"
2561,10,หนี้ของรัฐบาล,รวม,"5,458,056.42"
2561,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"954,436.55"
2561,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"341,751.97"
2561,10,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,505.49"
2561,10,รวม,รวม,"6,762,750.43"
2561,9,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"83,593.71"
2561,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"178,155.74"
2561,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,172.15
2561,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,9,รวม,หนี้ต่างประเทศ,"261,921.60"
2561,9,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,366,626.30"
2561,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"775,974.00"
2561,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"367,462.78"
2561,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,968.54"
2561,9,รวม,หนี้ในประเทศ,"6,519,031.62"
2561,9,หนี้ของรัฐบาล,รวม,"5,450,220.01"
2561,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"954,129.74"
2561,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"367,634.93"
2561,9,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,968.54"
2561,9,รวม,รวม,"6,780,953.22"
2561,8,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"82,570.21"
2561,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"173,209.95"
2561,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,238.36
2561,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,8,รวม,หนี้ต่างประเทศ,"256,018.52"
2561,8,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,286,047.18"
2561,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"749,857.71"
2561,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"372,143.78"
2561,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,819.30"
2561,8,รวม,หนี้ในประเทศ,"6,416,867.97"
2561,8,หนี้ของรัฐบาล,รวม,"5,368,617.39"
2561,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"923,067.66"
2561,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"372,382.14"
2561,8,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,819.30"
2561,8,รวม,รวม,"6,672,886.49"
2561,7,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"80,042.29"
2561,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"176,407.13"
2561,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,268.14
2561,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,7,รวม,หนี้ต่างประเทศ,"256,717.56"
2561,7,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,171,247.88"
2561,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"745,640.71"
2561,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"374,865.78"
2561,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,818.67"
2561,7,รวม,หนี้ในประเทศ,"6,300,573.04"
2561,7,หนี้ของรัฐบาล,รวม,"5,251,290.17"
2561,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"922,047.84"
2561,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"375,133.92"
2561,7,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,818.67"
2561,7,รวม,รวม,"6,557,290.60"
2561,6,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"78,808.46"
2561,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"177,315.63"
2561,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,266.99
2561,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,6,รวม,หนี้ต่างประเทศ,"256,391.08"
2561,6,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,148,513.62"
2561,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"741,629.14"
2561,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"376,137.78"
2561,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,838.01"
2561,6,รวม,หนี้ในประเทศ,"6,275,118.55"
2561,6,หนี้ของรัฐบาล,รวม,"5,227,322.08"
2561,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"918,944.77"
2561,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"376,404.77"
2561,6,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,838.01"
2561,6,รวม,รวม,"6,531,509.63"
2561,5,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"94,484.48"
2561,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"176,012.36"
2561,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,267.53
2561,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,5,รวม,หนี้ต่างประเทศ,"270,764.37"
2561,5,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,107,607.56"
2561,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"731,956.68"
2561,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"378,603.78"
2561,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"8,756.18"
2561,5,รวม,หนี้ในประเทศ,"6,226,924.20"
2561,5,หนี้ของรัฐบาล,รวม,"5,202,092.04"
2561,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"907,969.04"
2561,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"378,871.31"
2561,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"8,756.18"
2561,5,รวม,รวม,"6,497,688.57"
2561,4,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"93,434.55"
2561,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"171,209.34"
2561,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,269.60
2561,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,4,รวม,หนี้ต่างประเทศ,"264,913.49"
2561,4,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,089,461.65"
2561,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"743,437.43"
2561,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"379,633.78"
2561,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"9,265.13"
2561,4,รวม,หนี้ในประเทศ,"6,221,797.99"
2561,4,หนี้ของรัฐบาล,รวม,"5,182,896.20"
2561,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"914,646.77"
2561,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"379,903.38"
2561,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,265.13"
2561,4,รวม,รวม,"6,486,711.48"
2561,3,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"94,206.92"
2561,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"175,525.29"
2561,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,270.16
2561,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,3,รวม,หนี้ต่างประเทศ,"270,002.37"
2561,3,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,050,822.06"
2561,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"743,372.87"
2561,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"380,776.78"
2561,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"9,194.81"
2561,3,รวม,หนี้ในประเทศ,"6,184,166.52"
2561,3,หนี้ของรัฐบาล,รวม,"5,145,028.98"
2561,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"918,898.16"
2561,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"381,046.94"
2561,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,194.81"
2561,3,รวม,รวม,"6,454,168.89"
2561,2,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"94,120.96"
2561,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"181,216.47"
2561,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,328.81
2561,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,2,รวม,หนี้ต่างประเทศ,"275,666.24"
2561,2,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,040,962.72"
2561,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"754,560.33"
2561,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"383,241.78"
2561,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"9,245.77"
2561,2,รวม,หนี้ในประเทศ,"6,188,010.60"
2561,2,หนี้ของรัฐบาล,รวม,"5,135,083.68"
2561,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"935,776.80"
2561,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"383,570.59"
2561,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,245.77"
2561,2,รวม,รวม,"6,463,676.84"
2561,1,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"94,576.90"
2561,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"181,963.89"
2561,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,357.47
2561,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2561,1,รวม,หนี้ต่างประเทศ,"276,898.26"
2561,1,หนี้ของรัฐบาล,หนี้ในประเทศ,"5,026,807.27"
2561,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"741,721.86"
2561,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"386,298.78"
2561,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"9,631.69"
2561,1,รวม,หนี้ในประเทศ,"6,164,459.60"
2561,1,หนี้ของรัฐบาล,รวม,"5,121,384.17"
2561,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"923,685.75"
2561,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"386,656.25"
2561,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"9,631.69"
2561,1,รวม,รวม,"6,441,357.86"
2560,12,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"96,553.04"
2560,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"198,481.62"
2560,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,379.20
2560,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2560,12,รวม,หนี้ต่างประเทศ,"295,413.86"
2560,12,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,930,885.39"
2560,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"741,781.83"
2560,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"392,683.78"
2560,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"10,651.26"
2560,12,รวม,หนี้ในประเทศ,"6,076,002.26"
2560,12,หนี้ของรัฐบาล,รวม,"5,027,438.43"
2560,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"940,263.45"
2560,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"393,062.98"
2560,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"10,651.26"
2560,12,รวม,รวม,"6,371,416.12"
2560,11,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"96,896.71"
2560,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"199,734.45"
2560,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,386.58
2560,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
2560,11,รวม,หนี้ต่างประเทศ,"297,017.74"
2560,11,หนี้ของรัฐบาล,หนี้ในประเทศ,"4,862,429.41"
2560,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ในประเทศ,"756,914.65"
2560,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ในประเทศ,"397,411.78"
2560,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ในประเทศ,"11,695.11"
2560,11,รวม,หนี้ในประเทศ,"6,028,450.95"
2560,11,หนี้ของรัฐบาล,รวม,"4,959,326.12"
2560,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"956,649.10"
2560,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"397,798.36"
2560,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"11,695.11"
2560,11,รวม,รวม,"6,325,468.69"
2560,10,หนี้ของรัฐบาล,หนี้ต่างประเทศ,"96,415.31"
2560,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ต่างประเทศ,"202,511.32"
2560,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ต่างประเทศ,386.62
2560,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ต่างประเทศ,0.00
