﻿ปี,เดือน,หน่วยงาน,จำนวน
2564,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6388.31338034
2564,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2253.97850099
2564,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9321.7169213
2564,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),324.1169797
2564,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.79120881
2564,9,7. ต่างประเทศ (กรุงเทพมหานคร),0
2564,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
2564,9,รวม,36546.75008721
2564,9,หนี้สาธารณะคงค้าง,9337543.02
2564,9,ประมาณการ GDP,16058285
2564,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.227588127170554
2564,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,58.3754103883896
2564,8,1. ธนาคารพาณิชย์,3248
2564,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6277
2564,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2470.96534482
2564,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10041.13667623
2564,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),427.35427919
2564,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.79120881
2564,8,7. ต่างประเทศ (กรุงเทพมหานคร),0
2564,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.15
2564,8,รวม,37665.39750905
2564,8,หนี้สาธารณะคงค้าง,9159513.19
2564,8,ประมาณการ GDP,16035053.67
2564,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.234894115630671
2564,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,57.356705981696
2564,7,1. ธนาคารพาณิชย์,3258
2564,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6440
2564,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2467.81894482
2564,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10210.28183999
2564,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),427.35427919
2564,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.71185832
2564,7,7. ต่างประเทศ (กรุงเทพมหานคร),0
2564,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.15
2564,7,รวม,38002.31692232
2564,7,หนี้สาธารณะคงค้าง,8909063.78
2564,7,ประมาณการ GDP,16011822.33
2564,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.237339111933051
2564,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,55.8778751882536
2564,6,1. ธนาคารพาณิชย์,"3,269.00"
2564,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,436.00"
2564,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,451.02"
2564,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,224.26"
2564,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),412.35
2564,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.93
2564,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2564,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2564,6,รวม,"37,991.71"
2564,6,หนี้สาธารณะคงค้าง,"8,825,097.81"
2564,6,ประมาณการ GDP,"15,988,438.00"
2564,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
2564,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,55.43
2564,5,1. ธนาคารพาณิชย์,"3,267.00"
2564,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,236.00"
2564,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,453.10"
2564,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,162.17"
2564,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),412.35
2564,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),183.30
2564,5,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2564,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2564,5,รวม,"37,733.08"
2564,5,หนี้สาธารณะคงค้าง,"8,696,140.95"
2564,5,ประมาณการ GDP,"15,733,253.77"
2564,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.16
2564,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,55.57
2564,4,1. ธนาคารพาณิชย์,"3,270.00"
2564,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,145.00"
2564,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,449.89"
2564,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,113.30"
2564,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),502.35
2564,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),182.66
2564,4,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2564,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2564,4,รวม,"37,682.35"
2564,4,หนี้สาธารณะคงค้าง,"8,593,834.20"
2564,4,ประมาณการ GDP,"15,691,888.18"
2564,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.16
2564,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,54.92
2564,3,1. ธนาคารพาณิชย์,"3,307.00"
2564,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,329.00"
2564,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,425.65"
2564,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,058.95"
2564,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),502.35
2564,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),184.66
2564,3,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2564,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2564,3,รวม,"37,826.77"
2564,3,หนี้สาธารณะคงค้าง,"8,472,186.98"
2564,3,ประมาณการ GDP,"15,890,152.74"
2564,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
2564,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,53.56
2564,2,1. ธนาคารพาณิชย์,"3,427.00"
2564,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,668.00"
2564,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,381.79"
2564,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,996.35"
2564,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),502.35
2564,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),185.30
2564,2,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2564,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2564,2,รวม,"38,179.94"
2564,2,หนี้สาธารณะคงค้าง,"8,421,958.26"
2564,2,ประมาณการ GDP,"15,827,775.49"
2564,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
2564,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,53.45
2564,1,1. ธนาคารพาณิชย์,"3,432.00"
2564,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,616.00"
2564,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,369.72"
2564,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,949.14"
2564,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),502.35
2564,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),174.88
2564,1,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2564,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2564,1,รวม,"38,063.24"
2564,1,หนี้สาธารณะคงค้าง,"8,195,074.72"
2564,1,ประมาณการ GDP,"15,765,398.25"
2564,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
2564,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,52.22
2563,12,1. ธนาคารพาณิชย์,"3,427.00"
2563,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,616.00"
2563,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,294.59"
2563,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,865.97"
2563,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),610.75
2563,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.33
2563,12,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2563,12,รวม,"38,008.80"
2563,12,หนี้สาธารณะคงค้าง,"8,136,114.55"
2563,12,ประมาณการ GDP,"15,703,021.00"
2563,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
2563,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,52.05
2563,11,1. ธนาคารพาณิชย์,"3,488.00"
2563,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,902.00"
2563,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,242.62"
2563,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,788.68"
2563,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),705.08
2563,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.52
2563,11,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2563,11,รวม,"38,321.05"
2563,11,หนี้สาธารณะคงค้าง,"7,925,377.69"
2563,11,ประมาณการ GDP,"15,705,704.08"
2563,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
2563,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,50.71
2563,10,1. ธนาคารพาณิชย์,"3,518.00"
2563,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,934.00"
2563,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,221.62"
2563,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,746.90"
2563,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),705.80
2563,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),176.61
2563,10,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
2563,10,รวม,"38,322.08"
2563,10,หนี้สาธารณะคงค้าง,"7,829,157.57"
2563,10,ประมาณการ GDP,"15,805,405.54"
2563,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
2563,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,49.78
2563,9,1. ธนาคารพาณิชย์,"3,522.00"
2563,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,708.00"
2563,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,235.62"
2563,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,840.49"
2563,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),610.94
2563,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),174.64
2563,9,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2563,9,รวม,"42,230.45"
2563,9,หนี้สาธารณะคงค้าง,"7,667,760.88"
2563,9,ประมาณการ GDP,"16,007,361.33"
2563,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.26
2563,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,48.17
2563,8,1. ธนาคารพาณิชย์,"3,626.00"
2563,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,223.00"
2563,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,362.13"
2563,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,550.94"
2563,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,036.87"
2563,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),178.97
2563,8,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2563,8,รวม,"43,116.66"
2563,8,หนี้สาธารณะคงค้าง,"7,667,760.88"
2563,8,ประมาณการ GDP,"16,007,361.33"
2563,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2563,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,48.17
2563,7,1. ธนาคารพาณิชย์,"3,641.00"
2563,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,363.00"
2563,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,472.91"
2563,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,540.56"
2563,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),705.08
2563,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.29
2563,7,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2563,7,รวม,"43,040.60"
2563,7,หนี้สาธารณะคงค้าง,"7,579,942.39"
2563,7,ประมาณการ GDP,"16,113,131.17"
2563,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2563,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,47.31
2563,6,1. ธนาคารพาณิชย์,"3,746.00"
2563,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,745.00"
2563,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,475.59"
2563,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,549.16"
2563,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),552.84
2563,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.23
2563,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2563,6,รวม,"43,382.58"
2563,6,หนี้สาธารณะคงค้าง,"7,433,103.04"
2563,6,ประมาณการ GDP,"16,607,325.75"
2563,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.58
2563,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,45.02
2563,5,1. ธนาคารพาณิชย์,3880
2563,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6860
2563,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2477.04
2563,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10553.61
2563,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),849.39
2563,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),174.63
2563,5,7. ต่างประเทศ (กรุงเทพมหานคร),0
2563,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,19138.76
2563,5,รวม,43933.43
2563,5,หนี้สาธารณะคงค้าง,7186608.83
2563,5,ประมาณการ GDP,16759417.25
2563,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.61
2563,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.14
2563,4,1. ธนาคารพาณิชย์,"3,868.00"
2563,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,365.00"
2563,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,464.78"
2563,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,463.42"
2563,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),849.39
2563,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),177.74
2563,4,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2563,4,รวม,"44,327.09"
2563,4,หนี้สาธารณะคงค้าง,"7,186,608.83"
2563,4,ประมาณการ GDP,"16,759,417.25"
2563,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.62
2563,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.15
2563,3,1. ธนาคารพาณิชย์,"3,997.00"
2563,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,493.00"
2563,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,408.46"
2563,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,474.96"
2563,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,162.49"
2563,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),176.03
2563,3,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2563,3,รวม,"44,850.70"
2563,3,หนี้สาธารณะคงค้าง,"7,019,131.44"
2563,3,ประมาณการ GDP,"17,001,348.13"
2563,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.26
2563,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.55
2563,2,1. ธนาคารพาณิชย์,"4,121.00"
2563,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,478.00"
2563,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,362.69"
2563,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,439.79"
2563,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,162.49"
2563,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),177.35
2563,2,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2563,2,รวม,"44,880.08"
2563,2,หนี้สาธารณะคงค้าง,"7,027,911.88"
2563,2,ประมาณการ GDP,"16,960,574.42"
2563,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.26
2563,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.70
2563,1,1. ธนาคารพาณิชย์,"4,298.00"
2563,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,644.00"
2563,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,326.90"
2563,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,451.66"
2563,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,178.76"
2563,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.44
2563,1,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2563,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2563,1,รวม,"45,217.52"
2563,1,หนี้สาธารณะคงค้าง,"6,986,702.38"
2563,1,ประมาณการ GDP,"16,919,800.71"
2563,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2563,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.56
2562,12,1. ธนาคารพาณิชย์,"4,371.00"
2562,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,018.00"
2562,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,295.56"
2562,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,393.48"
2562,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,072.20"
2562,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),180.47
2562,12,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,12,รวม,"45,469.47"
2562,12,หนี้สาธารณะคงค้าง,"6,953,936.91"
2562,12,ประมาณการ GDP,"16,883,923.72"
2562,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2562,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.46
2562,11,1. ธนาคารพาณิชย์,"4,492.00"
2562,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,018.00"
2562,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,271.32"
2562,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,275.03"
2562,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,179.69"
2562,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.66
2562,11,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,11,รวม,"45,556.46"
2562,11,หนี้สาธารณะคงค้าง,"6,945,348.42"
2562,11,ประมาณการ GDP,"16,834,601.81"
2562,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2562,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.53
2562,10,1. ธนาคารพาณิชย์,"4,549.00"
2562,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,014.00"
2562,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,235.62"
2562,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,325.13"
2562,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,153.55"
2562,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),186.01
2562,10,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,10,รวม,"45,602.07"
2562,10,หนี้สาธารณะคงค้าง,"6,880,066.14"
2562,10,ประมาณการ GDP,"16,785,279.91"
2562,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2562,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.26
2562,9,1. ธนาคารพาณิชย์,"4,700.00"
2562,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,144.00"
2562,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,234.10"
2562,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,387.15"
2562,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,135.73"
2562,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),187.46
2562,9,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,9,รวม,"45,927.20"
2562,9,หนี้สาธารณะคงค้าง,"6,901,801.55"
2562,9,ประมาณการ GDP,"16,799,823.16"
2562,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
2562,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.36
2562,8,1. ธนาคารพาณิชย์,"4,826.00"
2562,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,032.00"
2562,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,525.79"
2562,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,967.02"
2562,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,226.64"
2562,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),189.33
2562,8,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
2562,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
2562,8,รวม,"35,938.52"
2562,8,หนี้สาธารณะคงค้าง,"6,915,252.23"
2562,8,ประมาณการ GDP,"16,743,211.10"
2562,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.21
2562,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.52
2562,7,1. ธนาคารพาณิชย์,"4,903.00"
2562,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,066.00"
2562,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,525.79"
2562,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"11,367.77"
2562,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,226.64"
2562,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),191.59
