﻿ชื่อ,I SIN CODE,SYMBOL,งวดที่,วงเงิน,อายุ,วันประมูล,ลงในตั๋ว,วันครบกำหนด,วงเงิน CB,วงเงิน NCB,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
การจำหน่ายตั๋วเงินคลัง ประจำเดือนตุลาคม พ.ศ. 2558,TH062307PB89,TB15N04A,1/28/59,"10,000,000,000.00",28.00,05/10/2558,07/10/2558,04/11/2558,"10,000,000,000.00",0.00,1.490,1.484,1.489,3.450,-
การจำหน่ายตั๋วเงินคลัง ประจำเดือนกันยายน พ.ศ. 2558,TH0623C7PA82,TB15O28A,53/28/58,"20,000,000,000.00",28.00,28/09/2558,30/09/2558,28/10/2558,"20,000,000,000.00",0.00,1.503,1.485,1.497,1.770,-
การจำหน่ายตั๋วเงินคลัง ประจำเดือนกันยายน พ.ศ. 2558,TH0623B7PA84,TB15O21A,52/28/58,"20,500,000,000.00",28.00,21/09/2558,23/09/2558,21/10/2558,"20,500,000,000.00",0.00,1.493,1.482,1.486,1.750,-
การจำหน่ายตั๋วเงินคลัง ประจำเดือนกันยายน พ.ศ. 2558,TH0623A7PA86,TB15O14A,"	 51/28/58","25,000,000,000.00",28.00,14/09/2558,16/09/2558,14/10/2558,"14,885,000,000.00",0.00,1.470,1.450,1.461,0.620,-
การจำหน่ายตั๋วเงินคลัง ประจำเดือนกันยายน พ.ศ. 2558,TH062307PA80,TB15O07A,"	 50/28/58","25,000,000,000.00",21.00,07/09/2558,09/09/2558,30/09/2558,"25,000,000,000.00",0.00,1.427,1.417,1.423,1.300,-
การจำหน่ายตั๋วเงินคลังในเดือนกันยายน พ.ศ. 2558,TH0623E7P985,TB15930A,49/28/58,"15,000,000,000.00",28.00,31/08/2558,02/09/2558,30/09/2558,"15,000,000,000.00",0.00,1.430,1.414,1.425,1.980,-
การจำหน่ายตั๋วเงินคลัง ประจำเดือนสิงหาคม พ.ศ. 2558,TH0623D7P986,TB15923A,48/28/58,"15,000,000,000.00",28.00,24/08/2558,26/08/2558,23/09/2558,"15,000,000,000.00",0.00,1.404,1.400,1.403,2.160,-
การจำหน่ายตั๋วเงินคลัง ประจำเดือนสิงหาคม พ.ศ. 2558,TH0623C7P987,TB15916A,47/28/58,"15,000,000,000.00",28.00,17/08/2558,19/08/2558,16/09/2558,"15,000,000,000.00",0.00,1.412,1.400,1.408,2.850,-
การจำหน่ายตั๋วเงินคลัง ประจำเดือนสิงหาคม พ.ศ. 2558,TH0623B7P988,TB15909A,46/27/58,"15,000,000,000.00",27.00,10/08/2558,13/08/2558,09/09/2558,"15,000,000,000.00",0.00,1.403,1.390,1.400,1.600,-
การจำหน่ายตั๋วเงินคลัง ประจำเดือนสิงหาคม พ.ศ. 2558,TH0623A7P989,TB15902B,45/28/58,"15,000,000,000.00",28.00,03/08/2558,05/08/2558,02/09/2558,"15,000,000,000.00",0.00,1.405,1.399,1.403,2.960,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2558,TH0623C7P888,TB15826A,"	 44/28/58","15,000,000,000.00",28.00,27/07/2558,29/07/2558,26/08/2558,"15,000,000,000.00",0.00,1.415,1.410,1.410,3.090,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2558,TH0623B7P889,TB15819A,43/28/58,"15,000,000,000.00",28.00,20/07/2558,22/07/2558,19/08/2558,"15,000,000,000.00",0.00,1.423,1.417,1.420,2.430,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2558,TH0623A7P880,TB15813A,42/29/58,"15,000,000,000.00",29.00,13/07/2558,15/07/2558,13/08/2558,"15,000,000,000.00",0.00,1.447,1.440,1.446,3.110,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2558,TH062307P889,TB15805A,"	 41/28/58","15,000,000,000.00",28.00,06/07/2558,08/07/2558,05/08/2558,"15,000,000,000.00",0.00,1.465,1.457,1.462,1.700,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2558,TH0623D7P788,TB15729A,"	 40/27/58","15,000,000,000.00",27.00,29/06/2558,02/07/2558,29/07/2558,"15,000,000,000.00",0.00,1.465,1.450,1.457,1.260,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2558,TH0623C7P789,TB15722A,39/28/58,"15,000,000,000.00",28.00,22/06/2558,24/06/2558,22/07/2558,"15,000,000,000.00",0.00,1.450,1.435,1.447,2.140,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2558,TH0623B7P780,TB15715A,38/28/58,"15,000,000,000.00",28.00,15/06/2558,17/06/2558,15/07/2558,"15,000,000,000.00",0.00,1.456,1.455,1.456,2.780,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2558,TH0623A7P781,TB15708A,37/28/58,"15,000,000,000.00",28.00,08/06/2558,10/06/2558,08/07/2558,"15,000,000,000.00",0.00,1.465,1.460,1.461,2.340,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2558,TH062307P780,TB15702A,"	 36/29/58","15,000,000,000.00",29.00,29/05/2558,03/06/2558,02/07/2558,"15,000,000,000.00",0.00,1.470,1.460,1.467,1.940,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ. 2558,TH0623H7P685,TB15624B,"	 35/28/58","20,000,000,000.00",28.00,25/05/2558,27/05/2558,24/06/2558,"20,000,000,000.00",0.00,1.499,1.480,1.495,2.270,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ. 2558,TH0623G7P686,TB15617B,"	 34/28/58","20,000,000,000.00",28.00,18/05/2558,20/05/2558,17/06/2558,"20,000,000,000.00",0.00,1.500,1.488,1.494,1.940,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ. 2558,TH0623F7P687,TB15610B,33/28/58,"20,000,000,000.00",28.00,11/05/2558,13/05/2558,10/06/2558,"20,000,000,000.00",0.00,1.502,1.490,1.498,2.170,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ. 2558,TH0623E7P688,TB15603C,32/28/58,"20,000,000,000.00",28.00,29/04/2558,06/05/2558,03/06/2558,"20,000,000,000.00",0.00,1.712,1.685,1.704,1.530,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2558,TH0623D7P580,TB15527B,31/28/58,"20,000,000,000.00",28.00,27/04/2558,29/04/2558,27/05/2558,"20,000,000,000.00",0.00,1.703,1.680,1.699,2.330,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2558,TH0623C7P581,TB15520A,"	 30/28/58","20,000,000,000.00",28.00,20/04/2558,22/04/2558,20/05/2558,"20,000,000,000.00",0.00,1.695,1.695,1.700,2.800,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2558,TH0623B7P582,TB15513A,"	 29/27/58","20,000,000,000.00",27.00,09/04/2558,16/04/2558,13/05/2558,"20,000,000,000.00",0.00,1.721,1.710,1.718,2.310,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2558,TH0623A7P583,TB15506A,28/28/58,"20,000,000,000.00",28.00,03/04/2558,08/04/2558,06/05/2558,"20,000,000,000.00",0.00,1.740,1.730,1.737,3.080,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2558,TH0623D7P481,TB15429A,27/28/58,"20,000,000,000.00",28.00,30/03/2558,01/04/2558,29/04/2558,"20,000,000,000.00",0.00,1.755,1.742,1.752,1.520,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ. 2558,TH0623C7P482,TB15422A,26/28/58,"20,000,000,000.00",28.00,23/03/2558,25/03/2558,22/04/2558,"20,000,000,000.00",0.00,1.759,1.740,1.756,1.210,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ. 2558,TH0623B7P483,TB15416A,"	 25/29/58","20,000,000,000.00",29.00,16/03/2558,18/03/2558,16/04/2558,"20,000,000,000.00",0.00,1.753,1.745,1.751,2.550,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ. 2558,TH0623A7P484,TB15408A,24/28/58,"20,000,000,000.00",28.00,09/03/2558,11/03/2558,08/04/2558,"20,000,000,000.00",0.00,1.915,1.904,1.912,1.710,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ. 2558,TH062307P483,TB15401A,23/27/5,"20,000,000,000.00",27.00,02/03/2558,05/03/2558,01/04/2558,"20,000,000,000.00",0.00,1.934,1.928,1.931,2.090,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ. 2558,TH0623C7P383,TB15325A,22/28/58,"15,000,000,000.00",28.00,23/02/2558,25/02/2558,25/03/2558,"15,000,000,000.00",0.00,1.975,1.964,1.970,2.110,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ. 2558,TH0623B7P384,TB15318A,"	 21/28/58","20,000,000,000.00",28.00,16/02/2558,18/02/2558,18/03/2558,"20,000,000,000.00",0.00,2.000,1.980,1.993,1.380,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ. 2558,TH0623A7P385,TB15311A,20/28/58,"20,000,000,000.00",28.00,09/02/2558,11/02/2558,11/03/2558,"20,000,000,000.00",0.00,1.978,1.950,1.965,1.270,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ. 2558,TH062307P384,TB15305A,19/29/58,"20,000,000,000.00",29.00,02/02/2558,04/02/2558,05/03/2558,0.00,0.00,1.968,1.940,1.957,1.250,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2558,TH0623C7P284,TB15225A,18/28/58,"15,000,000,000.00",28.00,26/01/2558,28/01/2558,25/02/2558,"15,000,000,000.00",0.00,1.949,1.938,1.945,1.660,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2558,TH0623B7P285,TB15218A,17/28/58,"15,000,000,000.00",28.00,19/01/2558,21/01/2558,18/02/2558,"15,000,000,000.00",0.00,1.950,1.935,1.945,1.510,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2558,TH0623A7P286,TB15211A,16/28/58,"15,000,000,000.00",28.00,12/01/2558,14/01/2558,11/02/2558,"15,000,000,000.00",0.00,1.957,1.930,1.950,2.770,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2558,TH062307P285,TB15204A,15/28/58,"15,000,000,000.00",28.00,05/01/2558,07/01/2558,04/02/2558,"15,000,000,000.00",0.00,2.023,2.000,2.016,1.990,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2558,TH0623D7P184,TB15128A,"	 14/23/58","15,000,000,000.00",23.00,29/12/2557,05/01/2558,28/01/2558,"15,000,000,000.00",0.00,2.055,2.015,2.036,1.170,-
การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม พ.ศ. 2557,TH0623C7P185,TB15121A,"	 13/28/58","15,000,000,000.00",28.00,22/12/2557,24/12/2557,21/01/2558,"15,000,000,000.00",0.00,2.020,1.995,2.012,1.480,-
การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม พ.ศ. 2557,TH0623B7P186,TB15114A,12/28/58,"15,000,000,000.00",28.00,15/12/2557,17/12/2557,14/01/2558,"15,000,000,000.00",0.00,2.000,1.980,1.997,1.620,-
การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม พ.ศ. 2557,TH0623A7P187,TB15107A,11/27/58,"15,000,000,000.00",27.00,08/12/2557,11/12/2557,07/01/2558,"15,000,000,000.00",0.00,2.002,1.990,1.998,1.330,-
การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม พ.ศ. 2557,TH062307P186,TB15105A,"	 10/33/58","15,000,000,000.00",33.00,01/12/2557,03/12/2557,05/01/2558,"15,000,000,000.00",0.00,2.006,1.995,2.004,2.230,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน พ.ศ. 2557,TH0623F7OC84,TB14D24B,"	 9/28/58","15,000,000,000.00",28.00,24/11/2557,26/11/2557,24/12/2557,"15,000,000,000.00",0.00,2.007,2.000,2.005,2.020,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน พ.ศ. 2557,TH0623E7OC87,TB14D17A,8/28/58,"15,000,000,000.00",28.00,17/11/2557,19/11/2557,17/12/2557,"15,000,000,000.00",0.00,2.008,2.000,2.005,1.440,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน พ.ศ. 2557,TH0623D7OC89,TB14D11B,7/29/58,"15,000,000,000.00",29.00,10/11/2557,12/11/2557,11/12/2557,"15,000,000,000.00",0.00,2.008,2.000,2.005,1.980,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน พ.ศ. 2557,TH0623C7OC81,TB14D03B,6/28/58,"15,000,000,000.00",28.00,03/11/2557,05/11/2557,03/12/2557,"15,000,000,000.00",0.00,2.014,2.007,2.010,1.990,-
การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม พ.ศ. 2557,TH0623C7OB82,TB14N26A,5/28/58,"15,000,000,000.00",28.00,27/10/2557,29/10/2557,26/11/2557,"15,000,000,000.00",0.00,2.018,1.990,2.015,1.840,-
การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม พ.ศ. 2557,TH0623B7OB84,TB14N19A,4/28/58,"15,000,000,000.00",28.00,20/10/2557,22/10/2557,19/11/2557,"15,000,000,000.00",0.00,2.022,2.018,2.020,1.670,-
การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม พ.ศ. 2557,TH0623A7OB86,TB14N12A,3/28/58,"15,000,000,000.00",28.00,13/10/2557,15/10/2557,12/11/2557,"15,000,000,000.00",0.00,2.022,2.014,2.020,1.420,-
การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม พ.ศ. 2557,TH062307OB80,TB14N05A,2/28/58,"15,000,000,000.00",28.00,06/10/2557,08/10/2557,05/11/2557,"15,000,000,000.00",0.00,2.023,2.016,2.021,1.360,-
การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม พ.ศ. 2557,TH0623F7OA86,TB14O29A,1/28/58,"15,000,000,000.00",28.00,29/09/2557,01/10/2557,29/10/2557,"15,000,000,000.00",0.00,2.020,2.000,2.014,1.310,-
การจำหน่ายตั๋วเงินคลังในเดือนกันยายน พ.ศ. 2557,TH0623E7OA89,TB14O22A,51/28/57,"15,000,000,000.00",28.00,22/09/2557,24/09/2557,22/10/2557,"15,000,000,000.00",0.00,1.980,1.970,1.977,1.710,-
การจำหน่ายตั๋วเงินคลังในเดือนกันยายน พ.ศ. 2557,TH0623D7OA81,TB14O01C,1/7/57,"22,135,000,000.00",7.00,22/09/2557,24/09/2557,01/10/2557,"10,500,000,000.00",0.00,1.970,1.960,1.965,0.600,-
การจำหน่ายตั๋วเงินคลังในเดือนกันยายน พ.ศ. 2557,TH0623C7OA83,TB14O15A,"	 50/28/57","15,000,000,000.00",28.00,15/09/2557,17/09/2557,15/10/2557,"15,000,000,000.00",0.00,1.980,1.970,1.978,1.680,-
การจำหน่ายตั๋วเงินคลังในเดือนกันยายน พ.ศ. 2557,TH0623B7OA85,TB14O01B,1/14/57,"20,000,000,000.00",14.00,15/09/2557,17/09/2557,01/10/2557,"20,000,000,000.00",0.00,1.968,1.950,1.968,1.310,-
การจำหน่ายตั๋วเงินคลังในเดือนกันยายน พ.ศ. 2557,TH0623A7OA87,TB14O08A,49/28/57,"15,000,000,000.00",28.00,08/09/2557,10/09/2557,08/10/2557,"15,000,000,000.00",0.00,1.985,1.974,1.980,2.100,-
การจำหน่ายตั๋วเงินคลังในเดือนกันยายน พ.ศ. 2557,TH062307OA81,TB14O01A,"	 48/28/57","15,000,000,000.00",28.00,01/09/2557,03/09/2557,01/10/2557,"15,000,000,000.00",0.00,1.999,1.980,1.994,2.150,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม พ.ศ. 2557,TH0623C7O980,TB14924A,47/28/57,"15,000,000,000.00",28.00,25/08/2557,27/08/2557,24/09/2557,"15,000,000,000.00",0.00,1.968,1.964,1.967,2.170,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม พ.ศ. 2557,TH0623B7O981,TB14917A,46/28/57,"15,000,000,000.00",28.00,18/08/2557,20/08/2557,17/09/2557,"15,000,000,000.00",0.00,1.970,1.963,1.967,2.380,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม พ.ศ. 2557,TH0623A7O982,TB14910A,45/28/57,"15,000,000,000.00",28.00,07/08/2557,13/08/2557,10/09/2557,"15,000,000,000.00",0.00,1.972,1.964,1.970,1.890,-
การจำหน่ายตั๋วเงินคลังในเดือนสิงหาคม พ.ศ. 2557,TH062307O981,TB14903A,44/28/57,"15,000,000,000.00",28.00,04/08/2557,06/08/2557,03/09/2557,"15,000,000,000.00",0.00,1.972,1.950,1.968,2.190,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2557,TH0623D7O880,TB14827A,"	 43/28/57","15,000,000,000.00",28.00,28/07/2557,30/07/2557,27/08/2557,"15,000,000,000.00",0.00,1.974,1.965,1.971,2.240,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2557,TH0623C7O881,TB14820A,42/28/57,"15,000,000,000.00",28.00,21/07/2557,23/07/2557,20/08/2557,"15,000,000,000.00",0.00,1.978,1.970,1.976,2.520,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2557,TH0623B7O882,TB14813A,"	 41/28/57","15,000,000,000.00",28.00,10/07/2557,16/07/2557,13/08/2557,"15,000,000,000.00",0.00,2.007,2.000,2.004,2.230,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2557,TH0623A7O883,TB14806A,40/28/57,"15,000,000,000.00",28.00,07/07/2557,09/07/2557,06/08/2557,"15,000,000,000.00",0.00,2.018,1.995,2.014,1.890,-
การจำหน่ายตั๋วเงินคลังในเดือนกรกฎาคม พ.ศ. 2557,TH0623D7O781,TB14730A,"	 39/28/57","15,000,000,000.00",28.00,27/06/2557,02/07/2557,30/07/2557,"15,000,000,000.00",0.00,2.033,2.015,2.025,1.280,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2557,TH0623C7O782,TB14723A,38/28/57,"15,000,000,000.00",28.00,23/06/2557,25/06/2557,23/07/2557,"15,000,000,000.00",0.00,2.014,2.000,2.010,1.850,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2557,TH0623B7O783,TB14716A,"	 37/28/57","15,000,000,000.00",28.00,16/06/2557,18/06/2557,16/07/2557,"15,000,000,000.00",0.00,2.017,2.000,2.013,1.890,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2557,TH0623A7O784,TB14709A,36/28/57,"15,000,000,000.00",28.00,09/06/2557,11/06/2557,09/07/2557,"15,000,000,000.00",0.00,2.009,2.017,2.014,1.610,-
การจำหน่ายตั๋วเงินคลังในเดือนมิถุนายน พ.ศ. 2557,TH062307O783,TB14702A,35/28/57,"15,000,000,000.00",28.00,02/06/2557,04/06/2557,02/07/2557,"15,000,000,000.00",0.00,2.024,2.008,2.021,2.160,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ. 2557,TH0623E7O681,TB14625A,34/28/57,"20,000,000,000.00",28.00,26/05/2557,28/05/2557,25/06/2557,"18,157,000,000.00",0.00,2.025,2.000,2.011,0.910,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ. 2557,TH0623D7O682,TB14618B,33/28/57,"20,000,000,000.00",28.00,19/05/2557,21/05/2557,18/06/2557,"20,000,000,000.00",0.00,2.010,1.990,1.999,1.220,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤษภาคม พ.ศ. 2557,TH0623C7O683,TB14604B,"	 32/28/57","20,000,000,000.00",28.00,02/05/2557,07/05/2557,04/06/2557,"20,000,000,000.00",0.00,1.993,1.983,1.987,1.250,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2557,TH0623D7O583,TB14528B,31/28/57,"20,000,000,000.00",28.00,28/04/2557,30/04/2557,28/05/2557,"20,000,000,000.00",0.00,1.987,1.975,1.982,2.310,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2557,TH0623C7O584,TB14521A,"	 30/28/57","20,000,000,000.00",28.00,21/04/2557,23/04/2557,21/05/2557,"20,000,000,000.00",0.00,2.004,1.980,1.998,1.540,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2557,TH0623B7O585,TB14514A,"	 29/28/57","20,000,000,000.00",28.00,10/04/2557,16/04/2557,14/05/2557,"20,000,000,000.00",0.00,1.990,1.977,1.985,2.130,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2557,TH0623A7O586,TB14507A,28/28/57,"20,000,000,000.00",28.00,04/04/2557,09/04/2557,07/05/2557,"20,000,000,000.00",0.00,2.004,1.980,1.997,1.680,-
การจำหน่ายตั๋วเงินคลังในเดือนเมษายน พ.ศ. 2557,TH0623D7O484,TB14430A,27/28/57,"20,000,000,000.00",28.00,31/03/2557,02/04/2557,30/04/2557,"20,000,000,000.00",0.00,2.017,2.000,2.012,1.520,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ. 2557,TH0623C7O485,TB14423A,"	 26/28/57","15,000,000,000.00",28.00,24/03/2557,26/03/2557,23/04/2557,"15,000,000,000.00",0.00,2.020,1.985,2.002,1.150,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ. 2557,TH0623B7O486,TB14416A,25/28/57,"15,000,000,000.00",28.00,17/03/2557,19/03/2557,16/04/2557,"15,000,000,000.00",0.00,2.000,1.990,1.996,2.060,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ. 2557,TH0623A7O487,TB14409A,"	 24/28/57","15,000,000,000.00",28.00,10/03/2557,12/03/2557,09/04/2557,"15,000,000,000.00",0.00,2.138,2.123,2.132,2.600,-
การจำหน่ายตั๋วเงินคลังในเดือนมีนาคม พ.ศ. 2557,TH062307O486,TB14402A,23/28/57,"15,000,000,000.00",28.00,03/03/2557,05/03/2557,02/04/2557,"15,000,000,000.00",0.00,2.184,2.177,2.181,2.130,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ. 2557,TH0623C7O386,TB14326A,22/28/57,"15,000,000,000.00",28.00,24/02/2557,26/02/2557,26/03/2557,"15,000,000,000.00",0.00,2.189,2.170,2.181,1.270,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ. 2557,TH0623B7O387,TB14319A,"	 21/28/57","15,000,000,000.00",28.00,17/02/2557,19/02/2557,19/03/2557,"15,000,000,000.00",0.00,2.188,2.167,2.183,2.420,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ. 2557,TH0623A7O388,TB14312A,20/28/57,"15,000,000,000.00",28.00,10/02/2557,12/02/2557,12/03/2557,"15,000,000,000.00",0.00,2.220,2.207,2.214,1.580,-
การจำหน่ายตั๋วเงินคลังในเดือนกุมภาพันธ์ พ.ศ. 2557,TH062307O387,TB14305A,19/28/57,"15,000,000,000.00",28.00,03/02/2557,05/02/2557,05/03/2557,"15,000,000,000.00",0.00,2.228,2.213,2.220,1.790,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2557,TH0623C7O287,TB14226A,"	 18/28/2557","15,000,000,000.00",28.00,27/01/2557,29/01/2557,26/02/2557,"15,000,000,000.00",0.00,2.223,2.160,2.210,1.930,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2557,TH0623B7O288,TB14219A,"	 17/28/2557","15,000,000,000.00",28.00,20/01/2557,22/01/2557,19/02/2557,"15,000,000,000.00",0.00,2.180,2.150,2.170,1.910,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2557,TH0623A7O289,TB14212A,"	 16/28/2557","15,000,000,000.00",28.00,13/01/2557,15/01/2557,12/02/2557,"15,000,000,000.00",0.00,2.180,2.160,2.173,1.730,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2557,TH062307O288,TB14205A,15/28/2557,"15,000,000,000.00",28.00,06/01/2557,08/01/2557,05/02/2557,"15,000,000,000.00",0.00,2.230,2.220,2.229,4.490,-
การจำหน่ายตั๋วเงินคลังในเดือนมกราคม พ.ศ. 2557,TH0623D7O187,TB14129A,14/27/57,"15,000,000,000.00",27.00,26/12/2556,02/01/2557,29/01/2557,"15,000,000,000.00",0.00,2.277,2.259,2.269,2.750,-
การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม พ.ศ. 2556,TH0623C7O188,TB14122A,"	 13/28/57","20,000,000,000.00",28.00,23/12/2556,25/12/2556,22/01/2557,"20,000,000,000.00",0.00,2.295,2.275,2.288,2.450,-
การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม พ.ศ. 2556,TH0623B7O189,TB14115A,12/28/57,"20,000,000,000.00",28.00,16/12/2556,18/12/2556,15/01/2557,0.00,0.00,2.320,2.290,2.307,1.530,-
การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม พ.ศ. 2556,TH0623A7O180,TB14108A,11/28/57,"20,000,000,000.00",28.00,06/12/2556,11/12/2556,08/01/2557,"20,000,000,000.00",0.00,2.330,2.250,2.309,1.070,-
การจำหน่ายตั๋วเงินคลังในเดือนธันวาคม พ.ศ. 2556,TH062307O189,TB14102A,10/29/57,"20,000,000,000.00",29.00,02/12/2556,04/12/2556,02/01/2557,"20,000,000,000.00",0.00,2.300,2.255,2.269,1.020,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน พ.ศ. 2556,TH0623C7NC82,TB13D25A,9/28/57,"25,000,000,000.00",28.00,25/11/2556,27/11/2556,25/12/2556,"19,275,000,000.00",0.00,2.522,2.460,2.502,0.770,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน พ.ศ. 2556,TH0623B7NC84,TB13D18A,8/28/57,"25,000,000,000.00",28.00,18/11/2556,20/11/2556,18/12/2556,"25,000,000,000.00",0.00,2.500,2.460,2.482,1.320,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน พ.ศ. 2556,TH0623A7NC86,TB13D11A,7/28/57,"25,000,000,000.00",28.00,11/11/2556,13/11/2556,11/12/2556,"24,491,000,000.00",0.00,2.510,2.459,2.475,0.980,-
การจำหน่ายตั๋วเงินคลังในเดือนพฤศจิกายน พ.ศ. 2556,TH062307NC80,TB13D04A,6/28/57,"25,000,000,000.00",28.00,04/11/2556,06/11/2556,04/12/2556,"25,000,000,000.00",0.00,2.468,2.460,2.463,2.560,-
การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม พ.ศ. 2556,TH0623C7NB83,TB13N27A,"	 5/28/2557","25,000,000,000.00",28.00,28/10/2556,30/10/2556,27/11/2556,"25,000,000,000.00",0.00,2.474,2.440,2.461,1.180,-
การจำหน่ายตั๋วเงินคลังในเดือนตุลาคม พ.ศ. 2556,TH0623B7NB85,TB13N20A,4/27/2557,"25,000,000,000.00",27.00,21/10/2556,24/10/2556,11/11/2556,"25,000,000,000.00",0.00,2.475,2.450,2.467,1.630,-
