﻿ปี,เดือน,รายการ,จำนวน
2562,12,2.4 อื่นๆ,5.13
2562,12,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,12,3.1 Syndication (Including swap agreement),0.00
2562,12,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,12,3.3 Finance Lease,0.00
2562,12,3.4 European Commercial Paper,0.00
2562,12,4. สินเชื่อเพื่อการส่งออก,0.00
2562,12,4.1 Supplier Credit,0.00
2562,12,4.2 Buyer Credit,0.00
2562,12,4.3 Bank Credit,0.00
2562,12,5. แหล่งเงินกู้อื่นๆ,0.00
2562,12,รวม,"2,702.42"
2562,11,1. สถาบันการเงินระหว่างประเทศ,"1,206.75"
2562,11,1.1 ธนาคารโลก (IBRD),927.16
2562,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),279.59
2562,11,2. รัฐบาลต่างประเทศ,"1,490.85"
2562,11,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,11,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,485.79"
2562,11,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,11,2.4 อื่นๆ,5.06
2562,11,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,11,3.1 Syndication (Including swap agreement),0.00
2562,11,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,11,3.3 Finance Lease,0.00
2562,11,3.4 European Commercial Paper,0.00
2562,11,4. สินเชื่อเพื่อการส่งออก,0.00
2562,11,4.1 Supplier Credit,0.00
2562,11,4.2 Buyer Credit,0.00
2562,11,4.3 Bank Credit,0.00
2562,11,5. แหล่งเงินกู้อื่นๆ,0.00
2562,11,รวม,"2,697.60"
2562,10,1. สถาบันการเงินระหว่างประเทศ,"1,206.75"
2562,10,1.1 ธนาคารโลก (IBRD),927.16
2562,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),279.59
2562,10,2. รัฐบาลต่างประเทศ,"1,436.28"
2562,10,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,10,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,431.18"
2562,10,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,10,2.4 อื่นๆ,5.10
2562,10,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,10,3.1 Syndication (Including swap agreement),0.00
2562,10,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,10,3.3 Finance Lease,0.00
2562,10,3.4 European Commercial Paper,0.00
2562,10,4. สินเชื่อเพื่อการส่งออก,0.00
2562,10,4.1 Supplier Credit,0.00
2562,10,4.2 Buyer Credit,0.00
2562,10,4.3 Bank Credit,0.00
2562,10,5. แหล่งเงินกู้อื่นๆ,0.00
2562,10,รวม,"2,643.03"
2562,9,1. สถาบันการเงินระหว่างประเทศ,"1,206.74"
2562,9,1.1 ธนาคารโลก (IBRD),927.15
2562,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),279.59
2562,9,2. รัฐบาลต่างประเทศ,"1,430.77"
2562,9,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,9,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,425.70"
2562,9,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,9,2.4 อื่นๆ,5.07
2562,9,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,9,3.1 Syndication (Including swap agreement),0.00
2562,9,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,9,3.3 Finance Lease,0.00
2562,9,3.4 European Commercial Paper,0.00
2562,9,4. สินเชื่อเพื่อการส่งออก,0.00
2562,9,4.1 Supplier Credit,0.00
2562,9,4.2 Buyer Credit,0.00
2562,9,4.3 Bank Credit,0.00
2562,9,5. แหล่งเงินกู้อื่นๆ,0.00
2562,9,รวม,"2,637.51"
2562,8,1. สถาบันการเงินระหว่างประเทศ,"1,206.74"
2562,8,1.1 ธนาคารโลก (IBRD),927.15
2562,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),279.59
2562,8,2. รัฐบาลต่างประเทศ,"1,426.71"
2562,8,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,8,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,421.40"
2562,8,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,8,2.4 อื่นๆ,5.31
2562,8,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,8,3.1 Syndication (Including swap agreement),0.00
2562,8,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,8,3.3 Finance Lease,0.00
2562,8,3.4 European Commercial Paper,0.00
2562,8,4. สินเชื่อเพื่อการส่งออก,0.00
2562,8,4.1 Supplier Credit,0.00
2562,8,4.2 Buyer Credit,0.00
2562,8,4.3 Bank Credit,0.00
2562,8,5. แหล่งเงินกู้อื่นๆ,0.00
2562,8,รวม,"2,633.45"
2562,7,1. สถาบันการเงินระหว่างประเทศ,"1,210.25"
2562,7,1.1 ธนาคารโลก (IBRD),930.66
2562,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),279.59
2562,7,2. รัฐบาลต่างประเทศ,"1,409.01"
2562,7,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,7,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,403.64"
2562,7,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,7,2.4 อื่นๆ,5.37
2562,7,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,7,3.1 Syndication (Including swap agreement),0.00
2562,7,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,7,3.3 Finance Lease,0.00
2562,7,3.4 European Commercial Paper,0.00
2562,7,4. สินเชื่อเพื่อการส่งออก,0.00
2562,7,4.1 Supplier Credit,0.00
2562,7,4.2 Buyer Credit,0.00
2562,7,4.3 Bank Credit,0.00
2562,7,5. แหล่งเงินกู้อื่นๆ,0.00
2562,7,รวม,"2,619.26"
2562,6,1. สถาบันการเงินระหว่างประเทศ,"1,251.95"
2562,6,1.1 ธนาคารโลก (IBRD),972.36
2562,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),279.59
2562,6,2. รัฐบาลต่างประเทศ,"1,402.86"
2562,6,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,6,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,397.48"
2562,6,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,6,2.4 อื่นๆ,5.38
2562,6,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,6,3.1 Syndication (Including swap agreement),0.00
2562,6,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,6,3.3 Finance Lease,0.00
2562,6,3.4 European Commercial Paper,0.00
2562,6,4. สินเชื่อเพื่อการส่งออก,0.00
2562,6,4.1 Supplier Credit,0.00
2562,6,4.2 Buyer Credit,0.00
2562,6,4.3 Bank Credit,0.00
2562,6,5. แหล่งเงินกู้อื่นๆ,0.00
2562,6,รวม,"2,654.81"
2562,5,1. สถาบันการเงินระหว่างประเทศ,"1,267.97"
2562,5,1.1 ธนาคารโลก (IBRD),972.36
2562,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),295.61
2562,5,2. รัฐบาลต่างประเทศ,"1,375.93"
2562,5,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,5,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,370.72"
2562,5,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,5,2.4 อื่นๆ,5.21
2562,5,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,5,3.1 Syndication (Including swap agreement),0.00
2562,5,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,5,3.3 Finance Lease,0.00
2562,5,3.4 European Commercial Paper,0.00
2562,5,4. สินเชื่อเพื่อการส่งออก,0.00
2562,5,4.1 Supplier Credit,0.00
2562,5,4.2 Buyer Credit,0.00
2562,5,4.3 Bank Credit,0.00
2562,5,5. แหล่งเงินกู้อื่นๆ,0.00
2562,5,รวม,"2,643.90"
2562,4,1. สถาบันการเงินระหว่างประเทศ,"1,267.97"
2562,4,1.1 ธนาคารโลก (IBRD),972.36
2562,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),295.61
2562,4,2. รัฐบาลต่างประเทศ,"1,313.13"
2562,4,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,4,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,307.89"
2562,4,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,4,2.4 อื่นๆ,5.24
2562,4,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,4,3.1 Syndication (Including swap agreement),0.00
2562,4,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,4,3.3 Finance Lease,0.00
2562,4,3.4 European Commercial Paper,0.00
2562,4,4. สินเชื่อเพื่อการส่งออก,0.00
2562,4,4.1 Supplier Credit,0.00
2562,4,4.2 Buyer Credit,0.00
2562,4,4.3 Bank Credit,0.00
2562,4,5. แหล่งเงินกู้อื่นๆ,0.00
2562,4,รวม,"2,581.10"
2562,3,1. สถาบันการเงินระหว่างประเทศ,"1,267.98"
2562,3,1.1 ธนาคารโลก (IBRD),972.36
2562,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),295.62
2562,3,2. รัฐบาลต่างประเทศ,"1,327.27"
2562,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,322.02"
2562,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,3,2.4 อื่นๆ,5.25
2562,3,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,3,3.1 Syndication (Including swap agreement),0.00
2562,3,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,3,3.3 Finance Lease,0.00
2562,3,3.4 European Commercial Paper,0.00
2562,3,4. สินเชื่อเพื่อการส่งออก,0.00
2562,3,4.1 Supplier Credit,0.00
2562,3,4.2 Buyer Credit,0.00
2562,3,4.3 Bank Credit,0.00
2562,3,5. แหล่งเงินกู้อื่นๆ,0.00
2562,3,รวม,"2,595.25"
2562,2,1. สถาบันการเงินระหว่างประเทศ,"1,267.97"
2562,2,1.1 ธนาคารโลก (IBRD),972.36
2562,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),295.61
2562,2,2. รัฐบาลต่างประเทศ,"1,326.13"
2562,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,320.51"
2562,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,2,2.4 อื่นๆ,5.62
2562,2,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,2,3.1 Syndication (Including swap agreement),0.00
2562,2,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,2,3.3 Finance Lease,0.00
2562,2,3.4 European Commercial Paper,0.00
2562,2,4. สินเชื่อเพื่อการส่งออก,0.00
2562,2,4.1 Supplier Credit,0.00
2562,2,4.2 Buyer Credit,0.00
2562,2,4.3 Bank Credit,0.00
2562,2,5. แหล่งเงินกู้อื่นๆ,0.00
2562,2,รวม,"2,594.10"
2562,1,1. สถาบันการเงินระหว่างประเทศ,"1,271.48"
2562,1,1.1 ธนาคารโลก (IBRD),975.86
2562,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),295.62
2562,1,2. รัฐบาลต่างประเทศ,"1,336.80"
2562,1,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2562,1,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,331.17"
2562,1,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2562,1,2.4 อื่นๆ,5.63
2562,1,3. ตลาดเงินทุนต่างประเทศ,0.00
2562,1,3.1 Syndication (Including swap agreement),0.00
2562,1,"3.2 Bonds, Notes, MTN, FRN",0.00
2562,1,3.3 Finance Lease,0.00
2562,1,3.4 European Commercial Paper,0.00
2562,1,4. สินเชื่อเพื่อการส่งออก,0.00
2562,1,4.1 Supplier Credit,0.00
2562,1,4.2 Buyer Credit,0.00
2562,1,4.3 Bank Credit,0.00
2562,1,5. แหล่งเงินกู้อื่นๆ,0.00
2562,1,รวม,"2,608.28"
2561,12,1. สถาบันการเงินระหว่างประเทศ,"1,313.18"
2561,12,1.1 ธนาคารโลก (IBRD),"1,017.56"
2561,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),295.62
2561,12,2. รัฐบาลต่างประเทศ,"1,316.81"
2561,12,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,12,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,311.38"
2561,12,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,12,2.4 อื่นๆ,5.43
2561,12,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,12,3.1 Syndication (Including swap agreement),0.00
2561,12,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,12,3.3 Finance Lease,0.00
2561,12,3.4 European Commercial Paper,0.00
2561,12,4. สินเชื่อเพื่อการส่งออก,0.00
2561,12,4.1 Supplier Credit,0.00
2561,12,4.2 Buyer Credit,0.00
2561,12,4.3 Bank Credit,0.00
2561,12,5. แหล่งเงินกู้อื่นๆ,0.00
2561,12,รวม,"2,629.99"
2561,11,1. สถาบันการเงินระหว่างประเทศ,0.00
2561,11,1.1 ธนาคารโลก (IBRD),"1,017.56"
2561,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),311.64
2561,11,2. รัฐบาลต่างประเทศ,0.00
2561,11,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,11,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,296.13"
2561,11,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,11,2.4 อื่นๆ,5.57
2561,11,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,11,3.1 Syndication (Including swap agreement),0.00
2561,11,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,11,3.3 Finance Lease,0.00
2561,11,3.4 European Commercial Paper,0.00
2561,11,4. สินเชื่อเพื่อการส่งออก,0.00
2561,11,4.1 Supplier Credit,0.00
2561,11,4.2 Buyer Credit,0.00
2561,11,4.3 Bank Credit,0.00
2561,11,5. แหล่งเงินกู้อื่นๆ,0.00
2561,11,รวม,"2,630.90"
2561,10,1. สถาบันการเงินระหว่างประเทศ,"1,329.20"
2561,10,1.1 ธนาคารโลก (IBRD),"1,017.56"
2561,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),311.64
2561,10,2. รัฐบาลต่างประเทศ,"1,289.84"
2561,10,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,10,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,284.20"
2561,10,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,10,2.4 อื่นๆ,5.64
2561,10,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,10,3.1 Syndication (Including swap agreement),0.00
2561,10,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,10,3.3 Finance Lease,0.00
2561,10,3.4 European Commercial Paper,0.00
2561,10,4. สินเชื่อเพื่อการส่งออก,0.00
2561,10,4.1 Supplier Credit,0.00
2561,10,4.2 Buyer Credit,0.00
2561,10,4.3 Bank Credit,0.00
2561,10,5. แหล่งเงินกู้อื่นๆ,0.00
2561,10,รวม,"2,619.04"
2561,9,1. สถาบันการเงินระหว่างประเทศ,"1,329.20"
2561,9,1.1 ธนาคารโลก (IBRD),"1,017.56"
2561,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),311.64
2561,9,2. รัฐบาลต่างประเทศ,"1,248.64"
2561,9,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,9,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,242.97"
2561,9,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,9,2.4 อื่นๆ,5.67
2561,9,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,9,3.1 Syndication (Including swap agreement),0.00
2561,9,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,9,3.3 Finance Lease,0.00
2561,9,3.4 European Commercial Paper,0.00
2561,9,4. สินเชื่อเพื่อการส่งออก,0.00
2561,9,4.1 Supplier Credit,0.00
2561,9,4.2 Buyer Credit,0.00
2561,9,4.3 Bank Credit,0.00
2561,9,5. แหล่งเงินกู้อื่นๆ,0.00
2561,9,รวม,"2,577.84"
2561,8,1. สถาบันการเงินระหว่างประเทศ,"1,329.20"
2561,8,1.1 ธนาคารโลก (IBRD),"1,017.56"
2561,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),311.64
2561,8,2. รัฐบาลต่างประเทศ,"1,211.48"
2561,8,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,8,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,205.53"
2561,8,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,8,2.4 อื่นๆ,5.95
2561,8,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,8,3.1 Syndication (Including swap agreement),0.00
2561,8,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,8,3.3 Finance Lease,0.00
2561,8,3.4 European Commercial Paper,0.00
2561,8,4. สินเชื่อเพื่อการส่งออก,0.00
2561,8,4.1 Supplier Credit,0.00
2561,8,4.2 Buyer Credit,0.00
2561,8,4.3 Bank Credit,0.00
2561,8,5. แหล่งเงินกู้อื่นๆ,0.00
2561,8,รวม,"2,540.68"
2561,7,1. สถาบันการเงินระหว่างประเทศ,"1,241.90"
2561,7,1.1 ธนาคารโลก (IBRD),"1,021.06"
2561,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),220.84
2561,7,2. รัฐบาลต่างประเทศ,"1,211.65"
2561,7,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,7,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,205.72"
2561,7,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,7,2.4 อื่นๆ,5.93
2561,7,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,7,3.1 Syndication (Including swap agreement),0.00
2561,7,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,7,3.3 Finance Lease,0.00
2561,7,3.4 European Commercial Paper,0.00
2561,7,4. สินเชื่อเพื่อการส่งออก,0.00
2561,7,4.1 Supplier Credit,0.00
2561,7,4.2 Buyer Credit,0.00
2561,7,4.3 Bank Credit,0.00
2561,7,5. แหล่งเงินกู้อื่นๆ,0.00
2561,7,รวม,"2,453.55"
2561,6,1. สถาบันการเงินระหว่างประเทศ,"1,241.90"
2561,6,1.1 ธนาคารโลก (IBRD),"1,021.06"
2561,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),220.84
2561,6,2. รัฐบาลต่างประเทศ,"1,176.85"
2561,6,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,6,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,171.02"
2561,6,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,6,2.4 อื่นๆ,5.83
2561,6,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,6,3.1 Syndication (Including swap agreement),0.00
2561,6,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,6,3.3 Finance Lease,0.00
2561,6,3.4 European Commercial Paper,0.00
2561,6,4. สินเชื่อเพื่อการส่งออก,0.00
2561,6,4.1 Supplier Credit,0.00
2561,6,4.2 Buyer Credit,0.00
2561,6,4.3 Bank Credit,0.00
2561,6,5. แหล่งเงินกู้อื่นๆ,0.00
2561,6,รวม,"2,418.75"
2561,5,1. สถาบันการเงินระหว่างประเทศ,"1,257.93"
2561,5,1.1 ธนาคารโลก (IBRD),"1,021.06"
2561,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),236.87
2561,5,2. รัฐบาลต่างประเทศ,"1,667.33"
2561,5,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,5,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,661.33"
2561,5,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,5,2.4 อื่นๆ,6.00
2561,5,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,5,3.1 Syndication (Including swap agreement),0.00
2561,5,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,5,3.3 Finance Lease,0.00
2561,5,3.4 European Commercial Paper,0.00
2561,5,4. สินเชื่อเพื่อการส่งออก,0.00
2561,5,4.1 Supplier Credit,0.00
2561,5,4.2 Buyer Credit,0.00
2561,5,4.3 Bank Credit,0.00
2561,5,5. แหล่งเงินกู้อื่นๆ,0.00
2561,5,รวม,"2,925.26"
2561,4,1. สถาบันการเงินระหว่างประเทศ,"1,257.93"
2561,4,1.1 ธนาคารโลก (IBRD),"1,021.06"
2561,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),236.87
2561,4,2. รัฐบาลต่างประเทศ,"1,651.30"
2561,4,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,4,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,645.28"
2561,4,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,4,2.4 อื่นๆ,6.02
2561,4,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,4,3.1 Syndication (Including swap agreement),0.00
2561,4,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,4,3.3 Finance Lease,0.00
2561,4,3.4 European Commercial Paper,0.00
2561,4,4. สินเชื่อเพื่อการส่งออก,0.00
2561,4,4.1 Supplier Credit,0.00
2561,4,4.2 Buyer Credit,0.00
2561,4,4.3 Bank Credit,0.00
2561,4,5. แหล่งเงินกู้อื่นๆ,0.00
2561,4,รวม,"2,909.23"
2561,3,1. สถาบันการเงินระหว่างประเทศ,"1,257.93"
2561,3,1.1 ธนาคารโลก (IBRD),"1,021.06"
2561,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),236.87
2561,3,2. รัฐบาลต่างประเทศ,"1,684.67"
2561,3,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,3,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,678.68"
2561,3,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,3,2.4 อื่นๆ,5.99
2561,3,3. ตลาดเงินทุนต่างประเทศ,0.00
2561,3,3.1 Syndication (Including swap agreement),0.00
2561,3,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,3,3.3 Finance Lease,0.00
2561,3,3.4 European Commercial Paper,0.00
2561,3,4. สินเชื่อเพื่อการส่งออก,0.00
2561,3,4.1 Supplier Credit,0.00
2561,3,4.2 Buyer Credit,0.00
2561,3,4.3 Bank Credit,0.00
2561,3,5. แหล่งเงินกู้อื่นๆ,0.00
2561,3,รวม,"2,942.60"
2561,2,1. สถาบันการเงินระหว่างประเทศ,"1,257.93"
2561,2,1.1 ธนาคารโลก (IBRD),"1,021.06"
2561,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),236.87
2561,2,2. รัฐบาลต่างประเทศ,"1,641.84"
2561,2,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,2,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,635.52"
2561,2,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,2,2.4 อื่นๆ,6.32
2561,2,3. ตลาดเงินทุนต่างประเทศ,30.00
2561,2,3.1 Syndication (Including swap agreement),0.00
2561,2,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,2,3.3 Finance Lease,0.00
2561,2,3.4 European Commercial Paper,30.00
2561,2,4. สินเชื่อเพื่อการส่งออก,0.00
2561,2,4.1 Supplier Credit,0.00
2561,2,4.2 Buyer Credit,0.00
2561,2,4.3 Bank Credit,0.00
2561,2,5. แหล่งเงินกู้อื่นๆ,0.00
2561,2,รวม,"2,929.77"
2561,1,1. สถาบันการเงินระหว่างประเทศ,"1,261.44"
2561,1,1.1 ธนาคารโลก (IBRD),"1,024.57"
2561,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),236.87
2561,1,2. รัฐบาลต่างประเทศ,"1,605.81"
2561,1,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2561,1,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,599.27"
2561,1,2.3 สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),0.00
2561,1,2.4 อื่นๆ,6.54
2561,1,3. ตลาดเงินทุนต่างประเทศ,80.00
2561,1,3.1 Syndication (Including swap agreement),0.00
2561,1,"3.2 Bonds, Notes, MTN, FRN",0.00
2561,1,3.3 Finance Lease,0.00
2561,1,3.4 European Commercial Paper,80.00
2561,1,4. สินเชื่อเพื่อการส่งออก,0.00
2561,1,4.1 Supplier Credit,0.00
2561,1,4.2 Buyer Credit,0.00
2561,1,4.3 Bank Credit,0.00
2561,1,5. แหล่งเงินกู้อื่นๆ,0.00
2561,1,รวม,"2,947.25"
2560,12,1. สถาบันการเงินระหว่างประเทศ,"1,261.43"
2560,12,1.1 ธนาคารโลก (IBRD),"1,024.57"
2560,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),236.86
2560,12,2. รัฐบาลต่างประเทศ,"1,561.02"
2560,12,2.1 รัฐบาลสหรัฐอเมริกา (AID),0.00
2560,12,2.2 องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),"1,554.60"
