﻿ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
2564,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2564,2,อื่นๆ,จำนวนเงิน,0.00
2564,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2564,2,Syndication (Including swap agreement),จำนวนเงิน,240.51
2564,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2564,2,Finance Lease,จำนวนเงิน,0.00
2564,2,European Commercial Paper,จำนวนเงิน,0.00
2564,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2564,2,Supplier Credit,จำนวนเงิน,0.00
2564,2,Buyer Credit,จำนวนเงิน,0.00
2564,2,Bank Credit,จำนวนเงิน,0.00
2564,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2564,2,รวม,จำนวนเงิน,293.81
2564,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2564,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2564,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2564,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2564,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2564,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2564,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2564,1,อื่นๆ,จำนวนเงิน,0.00
2564,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2564,1,Syndication (Including swap agreement),จำนวนเงิน,240.51
2564,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2564,1,Finance Lease,จำนวนเงิน,0.00
2564,1,European Commercial Paper,จำนวนเงิน,0.00
2564,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2564,1,Supplier Credit,จำนวนเงิน,0.00
2564,1,Buyer Credit,จำนวนเงิน,0.00
2564,1,Bank Credit,จำนวนเงิน,0.00
2564,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2564,1,รวม,จำนวนเงิน,293.81
2563,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,12,อื่นๆ,จำนวนเงิน,0.00
2563,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2563,12,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,12,Finance Lease,จำนวนเงิน,0.00
2563,12,European Commercial Paper,จำนวนเงิน,0.00
2563,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,12,Supplier Credit,จำนวนเงิน,0.00
2563,12,Buyer Credit,จำนวนเงิน,0.00
2563,12,Bank Credit,จำนวนเงิน,0.00
2563,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,12,รวม,จำนวนเงิน,293.81
2563,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,11,อื่นๆ,จำนวนเงิน,0.00
2563,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2563,11,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,11,Finance Lease,จำนวนเงิน,0.00
2563,11,European Commercial Paper,จำนวนเงิน,0.00
2563,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,11,Supplier Credit,จำนวนเงิน,0.00
2563,11,Buyer Credit,จำนวนเงิน,0.00
2563,11,Bank Credit,จำนวนเงิน,0.00
2563,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,11,รวม,จำนวนเงิน,293.81
2563,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,10,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,10,อื่นๆ,จำนวนเงิน,0.00
2563,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2563,10,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,10,Finance Lease,จำนวนเงิน,0.00
2563,10,European Commercial Paper,จำนวนเงิน,0.00
2563,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,10,Supplier Credit,จำนวนเงิน,0.00
2563,10,Buyer Credit,จำนวนเงิน,0.00
2563,10,Bank Credit,จำนวนเงิน,0.00
2563,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,10,รวม,จำนวนเงิน,293.81
2563,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,9,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,9,อื่นๆ,จำนวนเงิน,0.00
2563,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2563,9,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,9,Finance Lease,จำนวนเงิน,0.00
2563,9,European Commercial Paper,จำนวนเงิน,0.00
2563,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,9,Supplier Credit,จำนวนเงิน,0.00
2563,9,Buyer Credit,จำนวนเงิน,0.00
2563,9,Bank Credit,จำนวนเงิน,0.00
2563,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,9,รวม,จำนวนเงิน,293.81
2563,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,8,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,8,อื่นๆ,จำนวนเงิน,0.00
2563,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2563,8,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,8,Finance Lease,จำนวนเงิน,0.00
2563,8,European Commercial Paper,จำนวนเงิน,0.00
2563,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,8,Supplier Credit,จำนวนเงิน,0.00
2563,8,Buyer Credit,จำนวนเงิน,0.00
2563,8,Bank Credit,จำนวนเงิน,0.00
2563,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,8,รวม,จำนวนเงิน,293.81
2563,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,7,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,7,อื่นๆ,จำนวนเงิน,0.00
2563,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2563,7,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,7,Finance Lease,จำนวนเงิน,0.00
2563,7,European Commercial Paper,จำนวนเงิน,0.00
2563,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,7,Supplier Credit,จำนวนเงิน,0.00
2563,7,Buyer Credit,จำนวนเงิน,0.00
2563,7,Bank Credit,จำนวนเงิน,0.00
2563,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,7,รวม,จำนวนเงิน,293.81
2563,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,6,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,6,อื่นๆ,จำนวนเงิน,0.00
2563,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2563,6,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,6,Finance Lease,จำนวนเงิน,0.00
2563,6,European Commercial Paper,จำนวนเงิน,0.00
2563,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,6,Supplier Credit,จำนวนเงิน,0.00
2563,6,Buyer Credit,จำนวนเงิน,0.00
2563,6,Bank Credit,จำนวนเงิน,0.00
2563,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,6,รวม,จำนวนเงิน,293.81
2563,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,5,อื่นๆ,จำนวนเงิน,0.00
2563,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
2563,5,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,5,Finance Lease,จำนวนเงิน,0.00
2563,5,European Commercial Paper,จำนวนเงิน,0.00
2563,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,5,Supplier Credit,จำนวนเงิน,0.00
2563,5,Buyer Credit,จำนวนเงิน,0.00
2563,5,Bank Credit,จำนวนเงิน,0.00
2563,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,5,รวม,จำนวนเงิน,293.81
2563,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,4,อื่นๆ,จำนวนเงิน,0.00
2563,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"1,727.60"
2563,4,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,4,Finance Lease,จำนวนเงิน,"1,433.79"
2563,4,European Commercial Paper,จำนวนเงิน,0.00
2563,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,4,Supplier Credit,จำนวนเงิน,0.00
2563,4,Buyer Credit,จำนวนเงิน,0.00
2563,4,Bank Credit,จำนวนเงิน,0.00
2563,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,4,รวม,จำนวนเงิน,0.00
2563,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,3,อื่นๆ,จำนวนเงิน,0.00
2563,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"1,748.62"
2563,3,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,3,Finance Lease,จำนวนเงิน,"1,454.81"
2563,3,European Commercial Paper,จำนวนเงิน,0.00
2563,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,3,Supplier Credit,จำนวนเงิน,0.00
2563,3,Buyer Credit,จำนวนเงิน,0.00
2563,3,Bank Credit,จำนวนเงิน,0.00
2563,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,3,รวม,จำนวนเงิน,"1,748.62"
2563,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,2,อื่นๆ,จำนวนเงิน,0.00
2563,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"1,779.31"
2563,2,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,2,Finance Lease,จำนวนเงิน,"1,485.50"
2563,2,European Commercial Paper,จำนวนเงิน,0.00
2563,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,2,Supplier Credit,จำนวนเงิน,0.00
2563,2,Buyer Credit,จำนวนเงิน,0.00
2563,2,Bank Credit,จำนวนเงิน,0.00
2563,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,2,รวม,จำนวนเงิน,"1,779.31"
2563,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2563,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2563,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2563,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2563,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2563,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2563,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2563,1,อื่นๆ,จำนวนเงิน,0.00
2563,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"1,794.25"
2563,1,Syndication (Including swap agreement),จำนวนเงิน,240.51
2563,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2563,1,Finance Lease,จำนวนเงิน,"1,500.44"
2563,1,European Commercial Paper,จำนวนเงิน,0.00
2563,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2563,1,Supplier Credit,จำนวนเงิน,0.00
2563,1,Buyer Credit,จำนวนเงิน,0.00
2563,1,Bank Credit,จำนวนเงิน,0.00
2563,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2563,1,รวม,จำนวนเงิน,"1,794.25"
2562,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2562,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2562,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2562,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2562,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2562,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2562,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2562,12,อื่นๆ,จำนวนเงิน,0.00
2562,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"1,823.88"
2562,12,Syndication (Including swap agreement),จำนวนเงิน,240.51
2562,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2562,12,Finance Lease,จำนวนเงิน,"1,530.07"
2562,12,European Commercial Paper,จำนวนเงิน,0.00
2562,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2562,12,Supplier Credit,จำนวนเงิน,0.00
2562,12,Buyer Credit,จำนวนเงิน,0.00
2562,12,Bank Credit,จำนวนเงิน,0.00
2562,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2562,12,รวม,จำนวนเงิน,"1,823.88"
2562,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2562,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2562,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2562,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2562,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2562,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2562,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2562,11,อื่นๆ,จำนวนเงิน,0.00
2562,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"2,043.27"
2562,11,Syndication (Including swap agreement),จำนวนเงิน,437.45
2562,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2562,11,Finance Lease,จำนวนเงิน,"1,552.52"
2562,11,European Commercial Paper,จำนวนเงิน,0.00
2562,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2562,11,Supplier Credit,จำนวนเงิน,0.00
2562,11,Buyer Credit,จำนวนเงิน,0.00
2562,11,Bank Credit,จำนวนเงิน,0.00
2562,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2562,11,รวม,จำนวนเงิน,"2,043.27"
2562,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2562,10,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2562,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2562,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2562,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2562,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2562,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2562,10,อื่นๆ,จำนวนเงิน,0.00
2562,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"2,105.64"
2562,10,Syndication (Including swap agreement),จำนวนเงิน,476.69
2562,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
2562,10,Finance Lease,จำนวนเงิน,"1,575.65"
2562,10,European Commercial Paper,จำนวนเงิน,0.00
2562,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2562,10,Supplier Credit,จำนวนเงิน,0.00
2562,10,Buyer Credit,จำนวนเงิน,0.00
2562,10,Bank Credit,จำนวนเงิน,0.00
2562,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2562,10,รวม,จำนวนเงิน,"2,105.64"
2562,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2562,9,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2562,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2562,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2562,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2562,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2562,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2562,9,อื่นๆ,จำนวนเงิน,0.00
2562,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"2,758.35"
2562,9,Syndication (Including swap agreement),จำนวนเงิน,875.15
2562,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,298.25
2562,9,Finance Lease,จำนวนเงิน,"1,584.95"
2562,9,European Commercial Paper,จำนวนเงิน,0.00
2562,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2562,9,Supplier Credit,จำนวนเงิน,0.00
2562,9,Buyer Credit,จำนวนเงิน,0.00
2562,9,Bank Credit,จำนวนเงิน,0.00
2562,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2562,9,รวม,จำนวนเงิน,"2,758.35"
2562,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2562,8,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2562,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2562,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2562,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2562,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2562,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2562,8,อื่นๆ,จำนวนเงิน,0.00
2562,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"2,809.31"
2562,8,Syndication (Including swap agreement),จำนวนเงิน,878.52
2562,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,298.25
2562,8,Finance Lease,จำนวนเงิน,"1,632.54"
2562,8,European Commercial Paper,จำนวนเงิน,0.00
2562,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2562,8,Supplier Credit,จำนวนเงิน,0.00
2562,8,Buyer Credit,จำนวนเงิน,0.00
2562,8,Bank Credit,จำนวนเงิน,0.00
2562,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
2562,8,รวม,จำนวนเงิน,"2,809.31"
2562,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
2562,7,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
2562,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
2562,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
2562,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
2562,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
2562,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
2562,7,อื่นๆ,จำนวนเงิน,0.00
2562,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,"2,889.64"
2562,7,Syndication (Including swap agreement),จำนวนเงิน,947.55
2562,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,298.25
2562,7,Finance Lease,จำนวนเงิน,"1,643.84"
2562,7,European Commercial Paper,จำนวนเงิน,0.00
2562,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
2562,7,Supplier Credit,จำนวนเงิน,0.00
