﻿_id,ปี,เดือน,หน่วยงาน,สกุลเงิน,จำนวน
336,2566,8,รวม,ยูโร,91.11
337,2566,7,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
338,2566,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
339,2566,7,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
340,2566,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
341,2566,7,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
342,2566,7,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
343,2566,7,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
344,2566,7,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
345,2566,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
346,2566,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
347,2566,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
348,2566,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
349,2566,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
350,2566,7,รวม,เหรียญสหรัฐ,0
351,2566,7,1. องค์กรของรัฐ,เยน,26769.39
352,2566,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
353,2566,7,การไฟฟ้านครหลวง (MEA),เยน,0
354,2566,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,26629.09
355,2566,7,การประปานครหลวง (MWA),เยน,140.3
356,2566,7,การเคหะแห่งชาติ (NHA),เยน,0
357,2566,7,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
358,2566,7,การรถไฟแห่งประเทศไทย (SRT),เยน,0
359,2566,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,3989.55
360,2566,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,3989.55
361,2566,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
362,2566,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
363,2566,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
364,2566,7,รวม,เยน,30758.94
365,2566,7,1. องค์กรของรัฐ,ยูโร,90.19
366,2566,7,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
367,2566,7,การไฟฟ้านครหลวง (MEA),ยูโร,0
368,2566,7,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
369,2566,7,การประปานครหลวง (MWA),ยูโร,0
370,2566,7,การเคหะแห่งชาติ (NHA),ยูโร,0
371,2566,7,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,18.64
372,2566,7,การรถไฟแห่งประเทศไทย (SRT),ยูโร,71.55
373,2566,7,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
374,2566,7,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
375,2566,7,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
376,2566,7,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
377,2566,7,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
378,2566,7,รวม,ยูโร,90.19
379,2566,6,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
380,2566,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
381,2566,6,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
382,2566,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
383,2566,6,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
384,2566,6,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
385,2566,6,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
386,2566,6,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
387,2566,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
388,2566,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
389,2566,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
390,2566,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
391,2566,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
392,2566,6,รวม,เหรียญสหรัฐ,0
393,2566,6,1. องค์กรของรัฐ,เยน,26937.08
394,2566,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
395,2566,6,การไฟฟ้านครหลวง (MEA),เยน,0
396,2566,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,26780.4
397,2566,6,การประปานครหลวง (MWA),เยน,140.3
398,2566,6,การเคหะแห่งชาติ (NHA),เยน,0
399,2566,6,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
400,2566,6,การรถไฟแห่งประเทศไทย (SRT),เยน,16.38
401,2566,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,4298.72
402,2566,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,4298.72
403,2566,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
404,2566,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
405,2566,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
406,2566,6,รวม,เยน,31235.8
407,2566,6,1. องค์กรของรัฐ,ยูโร,92.33
408,2566,6,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
409,2566,6,การไฟฟ้านครหลวง (MEA),ยูโร,0
410,2566,6,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
411,2566,6,การประปานครหลวง (MWA),ยูโร,0
412,2566,6,การเคหะแห่งชาติ (NHA),ยูโร,0
413,2566,6,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,19.08
414,2566,6,การรถไฟแห่งประเทศไทย (SRT),ยูโร,73.25
415,2566,6,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
416,2566,6,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
417,2566,6,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
418,2566,6,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
419,2566,6,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
420,2566,6,รวม,ยูโร,92.33
421,2566,5,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
422,2566,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
423,2566,5,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
424,2566,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
425,2566,5,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
426,2566,5,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
427,2566,5,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
428,2566,5,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
429,2566,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
430,2566,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
431,2566,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
432,2566,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
433,2566,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
434,2566,5,รวม,เหรียญสหรัฐ,0
435,2566,5,1. องค์กรของรัฐ,เยน,26937.27
436,2566,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
437,2566,5,การไฟฟ้านครหลวง (MEA),เยน,0
438,2566,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,26780.4
439,2566,5,การประปานครหลวง (MWA),เยน,140.3
440,2566,5,การเคหะแห่งชาติ (NHA),เยน,0
441,2566,5,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
442,2566,5,การรถไฟแห่งประเทศไทย (SRT),เยน,16.57
443,2566,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,4718.16
444,2566,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,4718.16
445,2566,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
446,2566,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
447,2566,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
448,2566,5,รวม,เยน,31655.43
449,2566,5,1. องค์กรของรัฐ,ยูโร,112.55
450,2566,5,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
451,2566,5,การไฟฟ้านครหลวง (MEA),ยูโร,0
452,2566,5,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
453,2566,5,การประปานครหลวง (MWA),ยูโร,0
454,2566,5,การเคหะแห่งชาติ (NHA),ยูโร,0
455,2566,5,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,36.73
456,2566,5,การรถไฟแห่งประเทศไทย (SRT),ยูโร,75.82
457,2566,5,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
458,2566,5,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
459,2566,5,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
460,2566,5,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
461,2566,5,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
462,2566,5,รวม,ยูโร,112.55
463,2566,4,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
464,2566,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
465,2566,4,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
466,2566,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
467,2566,4,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
468,2566,4,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
469,2566,4,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
470,2566,4,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
471,2566,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
472,2566,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
473,2566,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
474,2566,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
475,2566,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
476,2566,4,รวม,เหรียญสหรัฐ,0
477,2566,4,1. องค์กรของรัฐ,เยน,26968.05
478,2566,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
479,2566,4,การไฟฟ้านครหลวง (MEA),เยน,0
480,2566,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,26810.84
481,2566,4,การประปานครหลวง (MWA),เยน,140.3
482,2566,4,การเคหะแห่งชาติ (NHA),เยน,0
483,2566,4,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
484,2566,4,การรถไฟแห่งประเทศไทย (SRT),เยน,16.91
485,2566,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,4730.98
486,2566,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,4730.98
487,2566,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
488,2566,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
489,2566,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
490,2566,4,รวม,เยน,31699.03
491,2566,4,1. องค์กรของรัฐ,ยูโร,113.84
492,2566,4,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
493,2566,4,การไฟฟ้านครหลวง (MEA),ยูโร,0
494,2566,4,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
495,2566,4,การประปานครหลวง (MWA),ยูโร,0
496,2566,4,การเคหะแห่งชาติ (NHA),ยูโร,0
497,2566,4,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,37.15
498,2566,4,การรถไฟแห่งประเทศไทย (SRT),ยูโร,76.69
499,2566,4,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
500,2566,4,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
501,2566,4,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
502,2566,4,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
503,2566,4,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
504,2566,4,รวม,ยูโร,113.84
505,2566,3,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
506,2566,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
507,2566,3,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
508,2566,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
509,2566,3,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
510,2566,3,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
511,2566,3,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
512,2566,3,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
513,2566,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
514,2566,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
515,2566,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
516,2566,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
517,2566,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
518,2566,3,รวม,เหรียญสหรัฐ,0
519,2566,3,1. องค์กรของรัฐ,เยน,27179.29
520,2566,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
521,2566,3,การไฟฟ้านครหลวง (MEA),เยน,0
522,2566,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27021.9
523,2566,3,การประปานครหลวง (MWA),เยน,140.3
524,2566,3,การเคหะแห่งชาติ (NHA),เยน,0
525,2566,3,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
526,2566,3,การรถไฟแห่งประเทศไทย (SRT),เยน,17.09
527,2566,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,4878.94
528,2566,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,4878.94
529,2566,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
530,2566,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
531,2566,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
532,2566,3,รวม,เยน,32058.23
533,2566,3,1. องค์กรของรัฐ,ยูโร,112.57
534,2566,3,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
535,2566,3,การไฟฟ้านครหลวง (MEA),ยูโร,0
536,2566,3,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
537,2566,3,การประปานครหลวง (MWA),ยูโร,0
538,2566,3,การเคหะแห่งชาติ (NHA),ยูโร,0
539,2566,3,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,36.73
540,2566,3,การรถไฟแห่งประเทศไทย (SRT),ยูโร,75.84
541,2566,3,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
542,2566,3,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
543,2566,3,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
544,2566,3,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
545,2566,3,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
546,2566,3,รวม,ยูโร,112.57
547,2566,2,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
548,2566,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
549,2566,2,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
550,2566,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
551,2566,2,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
552,2566,2,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
553,2566,2,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
554,2566,2,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
555,2566,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
556,2566,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
557,2566,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
558,2566,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
559,2566,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
560,2566,2,รวม,เหรียญสหรัฐ,0
561,2566,2,1. องค์กรของรัฐ,เยน,27667.3
562,2566,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
563,2566,2,การไฟฟ้านครหลวง (MEA),เยน,0
564,2566,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27463.05
565,2566,2,การประปานครหลวง (MWA),เยน,187.07
566,2566,2,การเคหะแห่งชาติ (NHA),เยน,0
567,2566,2,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
568,2566,2,การรถไฟแห่งประเทศไทย (SRT),เยน,17.18
569,2566,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,5099.56
570,2566,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,5099.56
571,2566,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
572,2566,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
573,2566,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
574,2566,2,รวม,เยน,32766.86
575,2566,2,1. องค์กรของรัฐ,ยูโร,112.66
576,2566,2,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
577,2566,2,การไฟฟ้านครหลวง (MEA),ยูโร,0
578,2566,2,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
579,2566,2,การประปานครหลวง (MWA),ยูโร,0
580,2566,2,การเคหะแห่งชาติ (NHA),ยูโร,0
581,2566,2,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,36.76
582,2566,2,การรถไฟแห่งประเทศไทย (SRT),ยูโร,75.9
583,2566,2,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
584,2566,2,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
585,2566,2,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
586,2566,2,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
587,2566,2,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
588,2566,2,รวม,ยูโร,112.66
589,2566,1,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
590,2566,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
591,2566,1,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
592,2566,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
593,2566,1,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
594,2566,1,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
595,2566,1,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
596,2566,1,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
597,2566,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
598,2566,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
599,2566,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
600,2566,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
601,2566,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
602,2566,1,รวม,เหรียญสหรัฐ,0
603,2566,1,1. องค์กรของรัฐ,เยน,27666.91
604,2566,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
605,2566,1,การไฟฟ้านครหลวง (MEA),เยน,0
606,2566,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27463.05
607,2566,1,การประปานครหลวง (MWA),เยน,187.07
608,2566,1,การเคหะแห่งชาติ (NHA),เยน,0
609,2566,1,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
610,2566,1,การรถไฟแห่งประเทศไทย (SRT),เยน,16.79
611,2566,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,5079.62
612,2566,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,5079.62
613,2566,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
614,2566,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
615,2566,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
616,2566,1,รวม,เยน,32746.53
617,2566,1,1. องค์กรของรัฐ,ยูโร,107.7
618,2566,1,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
619,2566,1,การไฟฟ้านครหลวง (MEA),ยูโร,0
620,2566,1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
621,2566,1,การประปานครหลวง (MWA),ยูโร,0
622,2566,1,การเคหะแห่งชาติ (NHA),ยูโร,0
623,2566,1,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,35.14
624,2566,1,การรถไฟแห่งประเทศไทย (SRT),ยูโร,72.56
625,2566,1,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
626,2566,1,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
627,2566,1,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
628,2566,1,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
629,2566,1,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
630,2566,1,รวม,ยูโร,107.7
631,2565,12,1. องค์กรของรัฐ,เหรียญสหรัฐ,0
632,2565,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เหรียญสหรัฐ,0
633,2565,12,การไฟฟ้านครหลวง (MEA),เหรียญสหรัฐ,0
634,2565,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เหรียญสหรัฐ,0
635,2565,12,การประปานครหลวง (MWA),เหรียญสหรัฐ,0
636,2565,12,การเคหะแห่งชาติ (NHA),เหรียญสหรัฐ,0
637,2565,12,การไฟฟ้าส่วนภูมิภาค (PEA),เหรียญสหรัฐ,0
638,2565,12,การรถไฟแห่งประเทศไทย (SRT),เหรียญสหรัฐ,0
639,2565,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เหรียญสหรัฐ,0
640,2565,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เหรียญสหรัฐ,0
641,2565,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),เหรียญสหรัฐ,0
642,2565,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เหรียญสหรัฐ,0
643,2565,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เหรียญสหรัฐ,0
644,2565,12,รวม,เหรียญสหรัฐ,0
645,2565,12,1. องค์กรของรัฐ,เยน,27836.17
646,2565,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),เยน,0
647,2565,12,การไฟฟ้านครหลวง (MEA),เยน,0
648,2565,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),เยน,27614.36
649,2565,12,การประปานครหลวง (MWA),เยน,187.06
650,2565,12,การเคหะแห่งชาติ (NHA),เยน,0
651,2565,12,การไฟฟ้าส่วนภูมิภาค (PEA),เยน,0
652,2565,12,การรถไฟแห่งประเทศไทย (SRT),เยน,34.75
653,2565,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,เยน,5409.36
654,2565,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),เยน,5409.36
655,2565,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),เยน,0
656,2565,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,เยน,0
657,2565,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),เยน,0
658,2565,12,รวม,เยน,33245.53
659,2565,12,1. องค์กรของรัฐ,ยูโร,111.53
660,2565,12,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT),ยูโร,0
661,2565,12,การไฟฟ้านครหลวง (MEA),ยูโร,0
662,2565,12,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย (MRTA),ยูโร,0
663,2565,12,การประปานครหลวง (MWA),ยูโร,0
664,2565,12,การเคหะแห่งชาติ (NHA),ยูโร,0
665,2565,12,การไฟฟ้าส่วนภูมิภาค (PEA),ยูโร,36.39
666,2565,12,การรถไฟแห่งประเทศไทย (SRT),ยูโร,75.14
667,2565,12,2. บริษัทจำกัด และบริษัทมหาชนจำกัด,ยูโร,0
668,2565,12,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน) (AOT),ยูโร,0
669,2565,12,บริษัท ปตท. จำกัด (มหาชน) (PTT),ยูโร,0
670,2565,12,บริษัท การบินไทย จำกัด (มหาชน) (THAI)*,ยูโร,0
671,2565,12,บริษัท ทีโอที จำกัด (มหาชน) (TOT),ยูโร,0
