﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
537,2564,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
538,2564,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
539,2564,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
540,2564,11,อื่นๆ,จำนวนเงิน,0
541,2564,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
542,2564,11,Syndication (Including swap agreement),จำนวนเงิน,240.51
543,2564,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
544,2564,11,Finance Lease,จำนวนเงิน,0
545,2564,11,European Commercial Paper,จำนวนเงิน,0
546,2564,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
547,2564,11,Supplier Credit,จำนวนเงิน,0
548,2564,11,Buyer Credit,จำนวนเงิน,0
549,2564,11,Bank Credit,จำนวนเงิน,0
550,2564,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
551,2564,11,รวม,จำนวนเงิน,293.81
552,2564,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
553,2564,10,ธนาคารโลก (IBRD),จำนวนเงิน,0
554,2564,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
555,2564,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
556,2564,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
557,2564,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
558,2564,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
559,2564,10,อื่นๆ,จำนวนเงิน,0
560,2564,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
561,2564,10,Syndication (Including swap agreement),จำนวนเงิน,240.51
562,2564,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
563,2564,10,Finance Lease,จำนวนเงิน,0
564,2564,10,European Commercial Paper,จำนวนเงิน,0
565,2564,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
566,2564,10,Supplier Credit,จำนวนเงิน,0
567,2564,10,Buyer Credit,จำนวนเงิน,0
568,2564,10,Bank Credit,จำนวนเงิน,0
569,2564,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
570,2564,10,รวม,จำนวนเงิน,293.81
571,2564,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
572,2564,9,ธนาคารโลก (IBRD),จำนวนเงิน,0
573,2564,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
574,2564,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
575,2564,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
576,2564,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
577,2564,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
578,2564,9,อื่นๆ,จำนวนเงิน,0
579,2564,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
580,2564,9,Syndication (Including swap agreement),จำนวนเงิน,240.51
581,2564,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.3
582,2564,9,Finance Lease,จำนวนเงิน,0
583,2564,9,European Commercial Paper,จำนวนเงิน,0
584,2564,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
585,2564,9,Supplier Credit,จำนวนเงิน,0
586,2564,9,Buyer Credit,จำนวนเงิน,0
587,2564,9,Bank Credit,จำนวนเงิน,0
588,2564,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
589,2564,9,รวม,จำนวนเงิน,293.81
590,2564,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
591,2564,8,ธนาคารโลก (IBRD),จำนวนเงิน,0
592,2564,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
593,2564,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0
594,2564,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
595,2564,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0
596,2564,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0
597,2564,8,อื่นๆ,จำนวนเงิน,0
598,2564,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
599,2564,8,Syndication (Including swap agreement),จำนวนเงิน,240.51
600,2564,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
601,2564,8,Finance Lease,จำนวนเงิน,0
602,2564,8,European Commercial Paper,จำนวนเงิน,0
603,2564,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
604,2564,8,Supplier Credit,จำนวนเงิน,0
605,2564,8,Buyer Credit,จำนวนเงิน,0
606,2564,8,Bank Credit,จำนวนเงิน,0
607,2564,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
608,2564,8,รวม,จำนวนเงิน,293.81
609,2564,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
610,2564,7,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
611,2564,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
612,2564,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
613,2564,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
614,2564,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
615,2564,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
616,2564,7,อื่นๆ,จำนวนเงิน,0.00
617,2564,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
618,2564,7,Syndication (Including swap agreement),จำนวนเงิน,240.51
619,2564,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
620,2564,7,Finance Lease,จำนวนเงิน,0.00
621,2564,7,European Commercial Paper,จำนวนเงิน,0.00
622,2564,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
623,2564,7,Supplier Credit,จำนวนเงิน,0.00
624,2564,7,Buyer Credit,จำนวนเงิน,0.00
625,2564,7,Bank Credit,จำนวนเงิน,0.00
626,2564,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
627,2564,7,รวม,จำนวนเงิน,293.81
628,2564,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
629,2564,6,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
630,2564,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
631,2564,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
632,2564,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
633,2564,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
634,2564,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
635,2564,6,อื่นๆ,จำนวนเงิน,0.00
636,2564,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
637,2564,6,Syndication (Including swap agreement),จำนวนเงิน,240.51
638,2564,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
639,2564,6,Finance Lease,จำนวนเงิน,0.00
640,2564,6,European Commercial Paper,จำนวนเงิน,0.00
641,2564,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
642,2564,6,Supplier Credit,จำนวนเงิน,0.00
643,2564,6,Buyer Credit,จำนวนเงิน,0.00
644,2564,6,Bank Credit,จำนวนเงิน,0.00
645,2564,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
646,2564,6,รวม,จำนวนเงิน,293.81
647,2564,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
648,2564,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
649,2564,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
650,2564,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
651,2564,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
652,2564,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
653,2564,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
654,2564,5,อื่นๆ,จำนวนเงิน,0.00
655,2564,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
656,2564,5,Syndication (Including swap agreement),จำนวนเงิน,240.51
657,2564,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
658,2564,5,Finance Lease,จำนวนเงิน,0.00
659,2564,5,European Commercial Paper,จำนวนเงิน,0.00
660,2564,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
661,2564,5,Supplier Credit,จำนวนเงิน,0.00
662,2564,5,Buyer Credit,จำนวนเงิน,0.00
663,2564,5,Bank Credit,จำนวนเงิน,0.00
664,2564,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
665,2564,5,รวม,จำนวนเงิน,293.81
666,2564,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
667,2564,4,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
668,2564,4,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
669,2564,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
670,2564,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
671,2564,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
672,2564,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
673,2564,4,อื่นๆ,จำนวนเงิน,0.00
674,2564,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
675,2564,4,Syndication (Including swap agreement),จำนวนเงิน,240.51
676,2564,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
677,2564,4,Finance Lease,จำนวนเงิน,0.00
678,2564,4,European Commercial Paper,จำนวนเงิน,0.00
679,2564,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
680,2564,4,Supplier Credit,จำนวนเงิน,0.00
681,2564,4,Buyer Credit,จำนวนเงิน,0.00
682,2564,4,Bank Credit,จำนวนเงิน,0.00
683,2564,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
684,2564,4,รวม,จำนวนเงิน,293.81
685,2564,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
686,2564,3,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
687,2564,3,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
688,2564,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
689,2564,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
690,2564,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
691,2564,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
692,2564,3,อื่นๆ,จำนวนเงิน,0.00
693,2564,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
694,2564,3,Syndication (Including swap agreement),จำนวนเงิน,240.51
695,2564,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
696,2564,3,Finance Lease,จำนวนเงิน,0.00
697,2564,3,European Commercial Paper,จำนวนเงิน,0.00
698,2564,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
699,2564,3,Supplier Credit,จำนวนเงิน,0.00
700,2564,3,Buyer Credit,จำนวนเงิน,0.00
701,2564,3,Bank Credit,จำนวนเงิน,0.00
702,2564,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
703,2564,3,รวม,จำนวนเงิน,293.81
704,2564,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
705,2564,2,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
706,2564,2,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
707,2564,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
708,2564,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
709,2564,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
710,2564,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
711,2564,2,อื่นๆ,จำนวนเงิน,0.00
712,2564,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
713,2564,2,Syndication (Including swap agreement),จำนวนเงิน,240.51
714,2564,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
715,2564,2,Finance Lease,จำนวนเงิน,0.00
716,2564,2,European Commercial Paper,จำนวนเงิน,0.00
717,2564,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
718,2564,2,Supplier Credit,จำนวนเงิน,0.00
719,2564,2,Buyer Credit,จำนวนเงิน,0.00
720,2564,2,Bank Credit,จำนวนเงิน,0.00
721,2564,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
722,2564,2,รวม,จำนวนเงิน,293.81
723,2564,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
724,2564,1,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
725,2564,1,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
726,2564,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
727,2564,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
728,2564,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
729,2564,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
730,2564,1,อื่นๆ,จำนวนเงิน,0.00
731,2564,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
732,2564,1,Syndication (Including swap agreement),จำนวนเงิน,240.51
733,2564,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
734,2564,1,Finance Lease,จำนวนเงิน,0.00
735,2564,1,European Commercial Paper,จำนวนเงิน,0.00
736,2564,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
737,2564,1,Supplier Credit,จำนวนเงิน,0.00
738,2564,1,Buyer Credit,จำนวนเงิน,0.00
739,2564,1,Bank Credit,จำนวนเงิน,0.00
740,2564,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
741,2564,1,รวม,จำนวนเงิน,293.81
742,2563,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
743,2563,12,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
744,2563,12,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
745,2563,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
746,2563,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
747,2563,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
748,2563,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
749,2563,12,อื่นๆ,จำนวนเงิน,0.00
750,2563,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
751,2563,12,Syndication (Including swap agreement),จำนวนเงิน,240.51
752,2563,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
753,2563,12,Finance Lease,จำนวนเงิน,0.00
754,2563,12,European Commercial Paper,จำนวนเงิน,0.00
755,2563,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
756,2563,12,Supplier Credit,จำนวนเงิน,0.00
757,2563,12,Buyer Credit,จำนวนเงิน,0.00
758,2563,12,Bank Credit,จำนวนเงิน,0.00
759,2563,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
760,2563,12,รวม,จำนวนเงิน,293.81
761,2563,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
762,2563,11,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
763,2563,11,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
764,2563,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
765,2563,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
766,2563,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
767,2563,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
768,2563,11,อื่นๆ,จำนวนเงิน,0.00
769,2563,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
770,2563,11,Syndication (Including swap agreement),จำนวนเงิน,240.51
771,2563,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
772,2563,11,Finance Lease,จำนวนเงิน,0.00
773,2563,11,European Commercial Paper,จำนวนเงิน,0.00
774,2563,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
775,2563,11,Supplier Credit,จำนวนเงิน,0.00
776,2563,11,Buyer Credit,จำนวนเงิน,0.00
777,2563,11,Bank Credit,จำนวนเงิน,0.00
778,2563,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
779,2563,11,รวม,จำนวนเงิน,293.81
780,2563,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
781,2563,10,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
782,2563,10,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
783,2563,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
784,2563,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
785,2563,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
786,2563,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
787,2563,10,อื่นๆ,จำนวนเงิน,0.00
788,2563,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
789,2563,10,Syndication (Including swap agreement),จำนวนเงิน,240.51
790,2563,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
791,2563,10,Finance Lease,จำนวนเงิน,0.00
792,2563,10,European Commercial Paper,จำนวนเงิน,0.00
793,2563,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
794,2563,10,Supplier Credit,จำนวนเงิน,0.00
795,2563,10,Buyer Credit,จำนวนเงิน,0.00
796,2563,10,Bank Credit,จำนวนเงิน,0.00
797,2563,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
798,2563,10,รวม,จำนวนเงิน,293.81
799,2563,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
800,2563,9,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
801,2563,9,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
802,2563,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
803,2563,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
804,2563,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
805,2563,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
806,2563,9,อื่นๆ,จำนวนเงิน,0.00
807,2563,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
808,2563,9,Syndication (Including swap agreement),จำนวนเงิน,240.51
809,2563,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
810,2563,9,Finance Lease,จำนวนเงิน,0.00
811,2563,9,European Commercial Paper,จำนวนเงิน,0.00
812,2563,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
813,2563,9,Supplier Credit,จำนวนเงิน,0.00
814,2563,9,Buyer Credit,จำนวนเงิน,0.00
815,2563,9,Bank Credit,จำนวนเงิน,0.00
816,2563,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
817,2563,9,รวม,จำนวนเงิน,293.81
818,2563,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
819,2563,8,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
820,2563,8,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
821,2563,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
822,2563,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
823,2563,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
824,2563,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
825,2563,8,อื่นๆ,จำนวนเงิน,0.00
826,2563,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
827,2563,8,Syndication (Including swap agreement),จำนวนเงิน,240.51
828,2563,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
829,2563,8,Finance Lease,จำนวนเงิน,0.00
830,2563,8,European Commercial Paper,จำนวนเงิน,0.00
831,2563,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
832,2563,8,Supplier Credit,จำนวนเงิน,0.00
833,2563,8,Buyer Credit,จำนวนเงิน,0.00
834,2563,8,Bank Credit,จำนวนเงิน,0.00
835,2563,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
836,2563,8,รวม,จำนวนเงิน,293.81
837,2563,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
838,2563,7,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
839,2563,7,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
840,2563,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
841,2563,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
842,2563,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
843,2563,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
844,2563,7,อื่นๆ,จำนวนเงิน,0.00
845,2563,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
846,2563,7,Syndication (Including swap agreement),จำนวนเงิน,240.51
847,2563,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
848,2563,7,Finance Lease,จำนวนเงิน,0.00
849,2563,7,European Commercial Paper,จำนวนเงิน,0.00
850,2563,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
851,2563,7,Supplier Credit,จำนวนเงิน,0.00
852,2563,7,Buyer Credit,จำนวนเงิน,0.00
853,2563,7,Bank Credit,จำนวนเงิน,0.00
854,2563,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
855,2563,7,รวม,จำนวนเงิน,293.81
856,2563,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
857,2563,6,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
858,2563,6,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
859,2563,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
860,2563,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
861,2563,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
862,2563,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
863,2563,6,อื่นๆ,จำนวนเงิน,0.00
864,2563,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
865,2563,6,Syndication (Including swap agreement),จำนวนเงิน,240.51
866,2563,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
867,2563,6,Finance Lease,จำนวนเงิน,0.00
868,2563,6,European Commercial Paper,จำนวนเงิน,0.00
869,2563,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
870,2563,6,Supplier Credit,จำนวนเงิน,0.00
871,2563,6,Buyer Credit,จำนวนเงิน,0.00
872,2563,6,Bank Credit,จำนวนเงิน,0.00
873,2563,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
874,2563,6,รวม,จำนวนเงิน,293.81
875,2563,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
876,2563,5,ธนาคารโลก (IBRD),จำนวนเงิน,0.00
877,2563,5,ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
878,2563,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,0.00
879,2563,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
880,2563,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,0.00
881,2563,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,0.00
882,2563,5,อื่นๆ,จำนวนเงิน,0.00
883,2563,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,293.81
884,2563,5,Syndication (Including swap agreement),จำนวนเงิน,240.51
885,2563,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,53.30
886,2563,5,Finance Lease,จำนวนเงิน,0.00
887,2563,5,European Commercial Paper,จำนวนเงิน,0.00
888,2563,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
889,2563,5,Supplier Credit,จำนวนเงิน,0.00
890,2563,5,Buyer Credit,จำนวนเงิน,0.00
891,2563,5,Bank Credit,จำนวนเงิน,0.00
892,2563,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
893,2563,5,รวม,จำนวนเงิน,293.81
