﻿_id,ปี,เดือน,รายการ,สั้น-ยาว,จำนวน
380,2565,4,รวม,หนี้ระยะสั้น,1478527.17
381,2565,4,หนี้ของรัฐบาล,หนี้ระยะยาว,7570923.5
382,2565,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,762387.26
383,2565,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,228990.83
384,2565,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,5776.42
385,2565,4,รวม,หนี้ระยะยาว,8568078.01
386,2565,4,หนี้ของรัฐบาล,รวม,8889356.12
387,2565,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,896684.2
388,2565,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,253846.82
389,2565,4,หนี้หน่วยงานอื่นของรัฐ,รวม,6718.03
390,2565,4,รวม,รวม,10046605.17
391,2565,3,หนี้ของรัฐบาล,หนี้ระยะสั้น,1289695.73
392,2565,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,139494.62
393,2565,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,24856
394,2565,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,880.32
395,2565,3,รวม,หนี้ระยะสั้น,1454926.67
396,2565,3,หนี้ของรัฐบาล,หนี้ระยะยาว,7524849.23
397,2565,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,736960.07
398,2565,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,229089.59
399,2565,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,6137.17
400,2565,3,รวม,หนี้ระยะยาว,8497036.06
401,2565,3,หนี้ของรัฐบาล,รวม,8814544.96
402,2565,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,876454.69
403,2565,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,253945.59
404,2565,3,หนี้หน่วยงานอื่นของรัฐ,รวม,7017.49
405,2565,3,รวม,รวม,9951962.73
406,2565,2,หนี้ของรัฐบาล,หนี้ระยะสั้น,1258804.73
407,2565,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,113176.15
408,2565,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,27856
409,2565,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,890.3
410,2565,2,รวม,หนี้ระยะสั้น,1400727.18
411,2565,2,หนี้ของรัฐบาล,หนี้ระยะยาว,7462125.01
412,2565,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,730152.31
413,2565,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,229088.52
414,2565,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,6175.15
415,2565,2,รวม,หนี้ระยะยาว,8427540.99
416,2565,2,หนี้ของรัฐบาล,รวม,8720929.74
417,2565,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,843328.46
418,2565,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,256944.52
419,2565,2,หนี้หน่วยงานอื่นของรัฐ,รวม,7065.45
420,2565,2,รวม,รวม,9828268.17
421,2565,1,หนี้ของรัฐบาล,หนี้ระยะสั้น,1251953.73
422,2565,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,107720.84
423,2565,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,32856
424,2565,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,896.28
425,2565,1,รวม,หนี้ระยะสั้น,1393426.85
426,2565,1,หนี้ของรัฐบาล,หนี้ระยะยาว,7372454.34
427,2565,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,738288.02
428,2565,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,224089.8
429,2565,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,6160.88
430,2565,1,รวม,หนี้ระยะยาว,8340993.04
431,2565,1,หนี้ของรัฐบาล,รวม,8624408.07
432,2565,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,846008.86
433,2565,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,256945.8
434,2565,1,หนี้หน่วยงานอื่นของรัฐ,รวม,7057.16
435,2565,1,รวม,รวม,9734419.89
436,2564,12,หนี้ของรัฐบาล,หนี้ระยะสั้น,1239308.98
437,2564,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,142567.97
438,2564,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,26856
439,2564,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,4678.91
440,2564,12,รวม,หนี้ระยะสั้น,1413411.86
441,2564,12,หนี้ของรัฐบาล,หนี้ระยะยาว,7296783.28
442,2564,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,701493.7
443,2564,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,230179.82
444,2564,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,2387.96
445,2564,12,รวม,หนี้ระยะยาว,8230844.76
446,2564,12,หนี้ของรัฐบาล,รวม,8536092.26
447,2564,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,844061.67
448,2564,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,257035.82
449,2564,12,หนี้หน่วยงานอื่นของรัฐ,รวม,7066.87
450,2564,12,รวม,รวม,9644256.62
451,2564,11,หนี้ของรัฐบาล,หนี้ระยะสั้น,1136075.97
452,2564,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,107296.75
453,2564,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,31856
454,2564,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,903.7
455,2564,11,รวม,หนี้ระยะสั้น,1276132.42
456,2564,11,หนี้ของรัฐบาล,หนี้ระยะยาว,7375008.94
457,2564,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,737771.47
458,2564,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,225183.32
459,2564,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,6209.6
460,2564,11,รวม,หนี้ระยะยาว,8344173.33
461,2564,11,หนี้ของรัฐบาล,รวม,8511084.91
462,2564,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,845068.22
463,2564,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,257039.32
464,2564,11,หนี้หน่วยงานอื่นของรัฐ,รวม,7113.3
465,2564,11,รวม,รวม,9620305.75
466,2564,10,หนี้ของรัฐบาล,หนี้ระยะสั้น,1165280.65
467,2564,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,117362.7
468,2564,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,65856
469,2564,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,887.48
470,2564,10,รวม,หนี้ระยะสั้น,1349386.83
471,2564,10,หนี้ของรัฐบาล,หนี้ระยะยาว,7167578.07
472,2564,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,727368.37
473,2564,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,210422.37
474,2564,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,6247.6
475,2564,10,รวม,หนี้ระยะยาว,8111616.405
476,2564,10,หนี้ของรัฐบาล,รวม,8332858.72
477,2564,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,844731.07
478,2564,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,276278.37
479,2564,10,หนี้หน่วยงานอื่นของรัฐ,รวม,7135.08
480,2564,10,รวม,รวม,9461003.24
481,2564,9,หนี้ของรัฐบาล,หนี้ระยะสั้น,1085298.41
482,2564,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,115979.16
483,2564,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,65856
484,2564,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,894.47
485,2564,9,รวม,หนี้ระยะสั้น,1268028.04
486,2564,9,หนี้ของรัฐบาล,หนี้ระยะยาว,7118400.26
487,2564,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,729660.75
488,2564,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,215185.62
489,2564,9,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,6268.35
490,2564,9,รวม,หนี้ระยะยาว,8069514.98
491,2564,9,หนี้ของรัฐบาล,รวม,8203698.67
492,2564,9,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,845639.91
493,2564,9,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,281041.62
494,2564,9,หนี้หน่วยงานอื่นของรัฐ,รวม,7162.82
495,2564,9,รวม,รวม,9337543.02
496,2564,8,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,009,296.20"
497,2564,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"147,095.98"
498,2564,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"66,856.00"
499,2564,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"4,692.52"
500,2564,8,รวม,หนี้ระยะสั้น,"1,227,940.70"
501,2564,8,หนี้ของรัฐบาล,หนี้ระยะยาว,"7,024,380.52"
502,2564,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"690,119.57"
503,2564,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"215,183.62"
504,2564,8,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"1,888.78"
505,2564,8,รวม,หนี้ระยะยาว,"7,931,572.49"
506,2564,8,หนี้ของรัฐบาล,รวม,"8,033,676.72"
507,2564,8,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"837,215.55"
508,2564,8,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"282,039.62"
509,2564,8,หนี้หน่วยงานอื่นของรัฐ,รวม,"6,581.30"
510,2564,8,รวม,รวม,"9,159,513.19"
511,2564,7,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,010,685.85"
512,2564,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"104,941.21"
513,2564,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"67,956.50"
514,2564,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"2,267.78"
515,2564,7,รวม,หนี้ระยะสั้น,"1,185,851.34"
516,2564,7,หนี้ของรัฐบาล,หนี้ระยะยาว,"6,826,037.85"
517,2564,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"676,111.22"
518,2564,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"216,185.11"
519,2564,7,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,878.26"
520,2564,7,รวม,หนี้ระยะยาว,"7,723,212.44"
521,2564,7,หนี้ของรัฐบาล,รวม,"7,836,723.70"
522,2564,7,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"781,052.43"
523,2564,7,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"284,141.61"
524,2564,7,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,146.04"
525,2564,7,รวม,รวม,"8,909,063.78"
526,2564,6,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,082,725.92"
527,2564,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"95,836.86"
528,2564,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"52,500.00"
529,2564,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"2,264.21"
530,2564,6,รวม,หนี้ระยะสั้น,"1,233,326.99"
531,2564,6,หนี้ของรัฐบาล,หนี้ระยะยาว,"6,677,762.84"
532,2564,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"676,253.63"
533,2564,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"232,856.96"
534,2564,6,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,897.39"
535,2564,6,รวม,หนี้ระยะยาว,"7,591,770.82"
536,2564,6,หนี้ของรัฐบาล,รวม,"7,760,488.76"
537,2564,6,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"772,090.49"
538,2564,6,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"285,356.96"
539,2564,6,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,161.60"
540,2564,6,รวม,รวม,"8,825,097.81"
541,2564,5,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,023,743.85"
542,2564,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"104,567.98"
543,2564,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"45,000.00"
544,2564,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"2,268.21"
545,2564,5,รวม,หนี้ระยะสั้น,"1,175,580.04"
546,2564,5,หนี้ของรัฐบาล,หนี้ระยะยาว,"6,618,945.60"
547,2564,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"656,292.17"
548,2564,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"240,360.17"
549,2564,5,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,962.97"
550,2564,5,รวม,หนี้ระยะยาว,"7,520,560.91"
551,2564,5,หนี้ของรัฐบาล,รวม,"7,642,689.45"
552,2564,5,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"760,860.15"
553,2564,5,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"285,360.17"
554,2564,5,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,231.18"
555,2564,5,รวม,รวม,"8,696,140.95"
556,2564,4,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,074,987.03"
557,2564,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"135,564.93"
558,2564,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"54,353.48"
559,2564,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"2,664.57"
560,2564,4,รวม,หนี้ระยะสั้น,"1,267,570.01"
561,2564,4,หนี้ของรัฐบาล,หนี้ระยะยาว,"6,457,369.11"
562,2564,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"633,326.93"
563,2564,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"231,006.09"
564,2564,4,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"4,562.06"
565,2564,4,รวม,หนี้ระยะยาว,"7,326,264.19"
566,2564,4,หนี้ของรัฐบาล,รวม,"7,532,356.14"
567,2564,4,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"768,891.86"
568,2564,4,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"285,359.57"
569,2564,4,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,226.63"
570,2564,4,รวม,รวม,"8,593,834.20"
571,2564,3,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,097,033.65"
572,2564,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"96,589.63"
573,2564,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"63,353.48"
574,2564,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,793.50
575,2564,3,รวม,หนี้ระยะสั้น,"1,257,770.26"
576,2564,3,หนี้ของรัฐบาล,หนี้ระยะยาว,"6,283,081.27"
577,2564,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"702,500.54"
578,2564,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"222,004.05"
579,2564,3,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"6,830.86"
580,2564,3,รวม,หนี้ระยะยาว,"7,214,416.72"
581,2564,3,หนี้ของรัฐบาล,รวม,"7,380,114.92"
582,2564,3,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"799,090.17"
583,2564,3,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"285,357.53"
584,2564,3,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,624.36"
585,2564,3,รวม,รวม,"8,472,186.98"
586,2564,2,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,128,331.98"
587,2564,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"108,257.89"
588,2564,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"70,353.48"
589,2564,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,798.50
590,2564,2,รวม,หนี้ระยะสั้น,"1,307,741.85"
591,2564,2,หนี้ของรัฐบาล,หนี้ระยะยาว,"6,198,964.22"
592,2564,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"693,460.04"
593,2564,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"215,003.77"
594,2564,2,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"6,788.38"
595,2564,2,รวม,หนี้ระยะยาว,"7,114,216.41"
596,2564,2,หนี้ของรัฐบาล,รวม,"7,327,296.20"
597,2564,2,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"801,717.93"
598,2564,2,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"285,357.25"
599,2564,2,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,586.88"
600,2564,2,รวม,รวม,"8,421,958.26"
601,2564,1,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,130,493.71"
602,2564,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"113,464.21"
603,2564,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"70,353.48"
604,2564,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,804.50
605,2564,1,รวม,หนี้ระยะสั้น,"1,315,115.90"
606,2564,1,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,977,922.43"
607,2564,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"680,236.30"
608,2564,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"215,003.33"
609,2564,1,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"6,796.76"
610,2564,1,รวม,หนี้ระยะยาว,"6,879,958.82"
611,2564,1,หนี้ของรัฐบาล,รวม,"7,108,416.14"
612,2564,1,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"793,700.51"
613,2564,1,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"285,356.81"
614,2564,1,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,601.26"
615,2564,1,รวม,รวม,"8,195,074.72"
616,2563,12,หนี้ของรัฐบาล,หนี้ระยะสั้น,"1,174,156.92"
617,2563,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"107,017.48"
618,2563,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"81,353.48"
619,2563,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,808.50
620,2563,12,รวม,หนี้ระยะสั้น,"1,363,336.38"
621,2563,12,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,880,780.39"
622,2563,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"680,169.42"
623,2563,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"205,023.37"
624,2563,12,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"6,804.99"
625,2563,12,รวม,หนี้ระยะยาว,"6,772,778.17"
626,2563,12,หนี้ของรัฐบาล,รวม,"7,054,937.31"
627,2563,12,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"787,186.90"
628,2563,12,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"286,376.85"
629,2563,12,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,613.49"
630,2563,12,รวม,รวม,"8,136,114.55"
631,2563,11,หนี้ของรัฐบาล,หนี้ระยะสั้น,"922,899.30"
632,2563,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"101,219.67"
633,2563,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"81,353.48"
634,2563,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,814.81
635,2563,11,รวม,หนี้ระยะสั้น,"1,106,287.26"
636,2563,11,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,921,888.83"
637,2563,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"685,300.63"
638,2563,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"205,025.27"
639,2563,11,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"6,875.70"
640,2563,11,รวม,หนี้ระยะยาว,"6,819,090.43"
641,2563,11,หนี้ของรัฐบาล,รวม,"6,844,788.13"
642,2563,11,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"786,520.30"
643,2563,11,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),รวม,"286,378.75"
644,2563,11,หนี้หน่วยงานอื่นของรัฐ,รวม,"7,690.51"
645,2563,11,รวม,รวม,"7,925,377.69"
646,2563,10,หนี้ของรัฐบาล,หนี้ระยะสั้น,"842,679.28"
647,2563,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะสั้น,"126,220.13"
648,2563,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะสั้น,"67,852.23"
649,2563,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะสั้น,"4,832.15"
650,2563,10,รวม,หนี้ระยะสั้น,"1,041,583.79"
651,2563,10,หนี้ของรัฐบาล,หนี้ระยะยาว,"5,865,720.49"
652,2563,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,หนี้ระยะยาว,"681,154.59"
653,2563,10,หนี้รัฐวิสาหกิจที่ทำธุรกิจในภาคการเงินฯ (รัฐบาลค้ำประกัน),หนี้ระยะยาว,"237,753.63"
654,2563,10,หนี้หน่วยงานอื่นของรัฐ,หนี้ระยะยาว,"2,945.07"
655,2563,10,รวม,หนี้ระยะยาว,"6,787,573.78"
656,2563,10,หนี้ของรัฐบาล,รวม,"6,708,399.77"
657,2563,10,หนี้รัฐวิสาหกิจที่ไม่เป็นสถาบันการเงิน,รวม,"807,374.72"
