﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
544,2563,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
545,2563,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,556.60"
546,2563,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,085.16"
547,2563,6,2.4 มหาวิทยาลัยพะเยา (UP),168.00
548,2563,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),99.58
549,2563,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"1,838.36"
550,2563,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,110.76"
551,2563,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
552,2563,6,รวม,"7,858.47"
553,2563,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
554,2563,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
555,2563,5,2. หนื้หน่วยงานของรัฐ,"7,936.02"
556,2563,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
557,2563,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,556.60"
558,2563,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,085.16"
559,2563,5,2.4 มหาวิทยาลัยพะเยา (UP),168.00
560,2563,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),105.38
561,2563,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"1,900.86"
562,2563,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,120.02"
563,2563,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
564,2563,5,รวม,"7,936.02"
565,2563,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
566,2563,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
567,2563,4,2. หนื้หน่วยงานของรัฐ,"8,014.50"
568,2563,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
569,2563,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,556.60"
570,2563,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,085.16"
571,2563,4,2.4 มหาวิทยาลัยพะเยา (UP),168.00
572,2563,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),111.16
573,2563,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"1,963.36"
574,2563,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,130.22"
575,2563,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
576,2563,4,รวม,"8,014.50"
577,2563,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
578,2563,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
579,2563,3,2. หนื้หน่วยงานของรัฐ,"8,028.42"
580,2563,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
581,2563,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,555.52"
582,2563,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,085.16"
583,2563,3,2.4 มหาวิทยาลัยพะเยา (UP),168.00
584,2563,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),116.93
585,2563,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"1,964.35"
586,2563,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,138.45"
587,2563,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
588,2563,3,รวม,"8,028.42"
589,2563,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
590,2563,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
591,2563,2,2. หนื้หน่วยงานของรัฐ,"8,611.98"
592,2563,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
593,2563,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,554.31"
594,2563,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,612.64"
595,2563,2,2.4 มหาวิทยาลัยพะเยา (UP),176.00
596,2563,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),100.82
597,2563,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,020.60"
598,2563,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,147.61"
599,2563,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
600,2563,2,รวม,"8,611.98"
601,2563,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
602,2563,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
603,2563,1,2. หนื้หน่วยงานของรัฐ,"8,629.11"
604,2563,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
605,2563,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,554.31"
606,2563,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,612.64"
607,2563,1,2.4 มหาวิทยาลัยพะเยา (UP),176.00
608,2563,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),104.69
609,2563,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,023.59"
610,2563,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,157.88"
611,2563,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
612,2563,1,รวม,"8,629.11"
613,2562,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
614,2562,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
615,2562,12,2. หนื้หน่วยงานของรัฐ,"8,701.07"
616,2562,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
617,2562,12,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,554.31"
618,2562,12,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"2,612.64"
619,2562,12,2.4 มหาวิทยาลัยพะเยา (UP),176.00
620,2562,12,2.5 มหาวิทยาลัยสวนดุสิต (SDU),88.55
621,2562,12,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,103.54"
622,2562,12,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,166.03"
623,2562,12,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
624,2562,12,รวม,"8,701.07"
625,2562,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
626,2562,11,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
627,2562,11,2. หนื้หน่วยงานของรัฐ,"9,011.68"
628,2562,11,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
629,2562,11,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,254.33"
630,2562,11,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,112.64"
631,2562,11,2.4 มหาวิทยาลัยพะเยา (UP),176.00
632,2562,11,2.5 มหาวิทยาลัยสวนดุสิต (SDU),92.42
633,2562,11,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,197.00"
634,2562,11,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,179.29"
635,2562,11,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
636,2562,11,รวม,"9,011.68"
637,2562,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
638,2562,10,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
639,2562,10,2. หนื้หน่วยงานของรัฐ,"9,007.82"
640,2562,10,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
641,2562,10,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,254.33"
642,2562,10,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,112.64"
643,2562,10,2.4 มหาวิทยาลัยพะเยา (UP),176.00
644,2562,10,2.5 มหาวิทยาลัยสวนดุสิต (SDU),97.15
645,2562,10,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,179.40"
646,2562,10,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,188.30"
647,2562,10,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
648,2562,10,รวม,"9,007.82"
649,2562,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
650,2562,9,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
651,2562,9,2. หนื้หน่วยงานของรัฐ,"9,106.74"
652,2562,9,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
653,2562,9,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,254.33"
654,2562,9,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,212.64"
655,2562,9,2.4 มหาวิทยาลัยพะเยา (UP),184.00
656,2562,9,2.5 มหาวิทยาลัยสวนดุสิต (SDU),83.01
657,2562,9,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,179.38"
658,2562,9,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,193.38"
659,2562,9,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
660,2562,9,รวม,"9,106.74"
661,2562,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
662,2562,8,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
663,2562,8,2. หนื้หน่วยงานของรัฐ,"9,300.83"
664,2562,8,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
665,2562,8,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,377.30"
666,2562,8,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,212.64"
667,2562,8,2.4 มหาวิทยาลัยพะเยา (UP),184.00
668,2562,8,2.5 มหาวิทยาลัยสวนดุสิต (SDU),88.85
669,2562,8,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,235.62"
670,2562,8,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,202.42"
671,2562,8,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
672,2562,8,รวม,"9,300.83"
673,2562,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
674,2562,7,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
675,2562,7,2. หนื้หน่วยงานของรัฐ,"9,415.69"
676,2562,7,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
677,2562,7,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,377.30"
678,2562,7,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,312.64"
679,2562,7,2.4 มหาวิทยาลัยพะเยา (UP),184.00
680,2562,7,2.5 มหาวิทยาลัยสวนดุสิต (SDU),94.66
681,2562,7,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,235.60"
682,2562,7,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,211.49"
683,2562,7,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
684,2562,7,รวม,"9,415.69"
685,2562,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
686,2562,6,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
687,2562,6,2. หนื้หน่วยงานของรัฐ,"9,280.61"
688,2562,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
689,2562,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,377.30"
690,2562,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,312.64"
691,2562,6,2.4 มหาวิทยาลัยพะเยา (UP),184.00
692,2562,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),43.56
693,2562,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,142.58"
694,2562,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,220.53"
695,2562,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
696,2562,6,รวม,"9,280.61"
697,2562,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
698,2562,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
699,2562,5,2. หนื้หน่วยงานของรัฐ,"9,411.23"
700,2562,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
701,2562,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,377.30"
702,2562,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,412.64"
703,2562,5,2.4 มหาวิทยาลัยพะเยา (UP),184.00
704,2562,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),47.44
705,2562,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,156.26"
706,2562,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,233.59"
707,2562,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
708,2562,5,รวม,"9,411.23"
709,2562,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
710,2562,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
711,2562,4,2. หนื้หน่วยงานของรัฐ,"9,411.48"
712,2562,4,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
713,2562,4,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"2,377.30"
714,2562,4,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,412.64"
715,2562,4,2.4 มหาวิทยาลัยพะเยา (UP),184.00
716,2562,4,2.5 มหาวิทยาลัยสวนดุสิต (SDU),51.31
717,2562,4,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,138.63"
718,2562,4,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,247.60"
719,2562,4,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
720,2562,4,รวม,"9,411.48"
721,2562,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
722,2562,3,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
723,2562,3,2. หนื้หน่วยงานของรัฐ,"8,397.96"
724,2562,3,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
725,2562,3,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,526.15"
726,2562,3,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,412.64"
727,2562,3,2.4 มหาวิทยาลัยพะเยา (UP),184.00
728,2562,3,2.5 มหาวิทยาลัยสวนดุสิต (SDU),55.14
729,2562,3,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"1,968.43"
730,2562,3,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),"1,251.60"
731,2562,3,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
732,2562,3,รวม,"8,397.96"
733,2562,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
734,2562,2,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
735,2562,2,2. หนื้หน่วยงานของรัฐ,0.00
736,2562,2,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
737,2562,2,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,526.16"
738,2562,2,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,412.64"
739,2562,2,2.4 มหาวิทยาลัยพะเยา (UP),186.57
740,2562,2,2.5 มหาวิทยาลัยสวนดุสิต (SDU),58.97
741,2562,2,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"1,998.15"
742,2562,2,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
743,2562,2,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
744,2562,2,รวม,"7,182.49"
745,2562,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
746,2562,1,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
747,2562,1,2. หนื้หน่วยงานของรัฐ,0.00
748,2562,1,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
749,2562,1,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,526.16"
750,2562,1,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,412.64"
751,2562,1,2.4 มหาวิทยาลัยพะเยา (UP),192.00
752,2562,1,2.5 มหาวิทยาลัยสวนดุสิต (SDU),62.79
753,2562,1,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,092.70"
754,2562,1,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
755,2562,1,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
756,2562,1,รวม,"7,286.29"
757,2561,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
758,2561,12,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
759,2561,12,2. หนื้หน่วยงานของรัฐ,0.00
760,2561,12,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
761,2561,12,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,526.16"
762,2561,12,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"3,862.64"
763,2561,12,2.4 มหาวิทยาลัยพะเยา (UP),192.00
764,2561,12,2.5 มหาวิทยาลัยสวนดุสิต (SDU),65.09
765,2561,12,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,221.97"
766,2561,12,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
767,2561,12,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
768,2561,12,รวม,"7,867.86"
769,2561,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
770,2561,11,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
771,2561,11,2. หนื้หน่วยงานของรัฐ,0.00
772,2561,11,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
773,2561,11,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,526.16"
774,2561,11,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,362.64"
775,2561,11,2.4 มหาวิทยาลัยพะเยา (UP),192.00
776,2561,11,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
777,2561,11,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,384.62"
778,2561,11,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
779,2561,11,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
780,2561,11,รวม,"8,465.42"
781,2561,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
782,2561,10,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
783,2561,10,2. หนื้หน่วยงานของรัฐ,"8,505.49"
784,2561,10,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
785,2561,10,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,526.16"
786,2561,10,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,362.64"
787,2561,10,2.4 มหาวิทยาลัยพะเยา (UP),192.00
788,2561,10,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
789,2561,10,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,424.69"
790,2561,10,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
791,2561,10,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
792,2561,10,รวม,"8,505.49"
793,2561,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
794,2561,9,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
795,2561,9,2. หนื้หน่วยงานของรัฐ,"8,968.54"
796,2561,9,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
797,2561,9,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,526.16"
798,2561,9,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,912.64"
799,2561,9,2.4 มหาวิทยาลัยพะเยา (UP),200.00
800,2561,9,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
801,2561,9,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,329.74"
802,2561,9,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
803,2561,9,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
804,2561,9,รวม,"8,968.54"
805,2561,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
806,2561,8,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
807,2561,8,2. หนื้หน่วยงานของรัฐ,"8,819.30"
808,2561,8,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
809,2561,8,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,401.62"
810,2561,8,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,912.64"
811,2561,8,2.4 มหาวิทยาลัยพะเยา (UP),200.00
812,2561,8,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
813,2561,8,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,305.04"
814,2561,8,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
815,2561,8,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
816,2561,8,รวม,"8,819.30"
817,2561,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
818,2561,7,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.00
819,2561,7,2. หนื้หน่วยงานของรัฐ,"8,818.67"
820,2561,7,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.00
821,2561,7,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,401.62"
822,2561,7,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,912.64"
823,2561,7,2.4 มหาวิทยาลัยพะเยา (UP),200.00
824,2561,7,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
825,2561,7,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,304.41"
826,2561,7,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
827,2561,7,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
828,2561,7,รวม,"8,818.67"
829,2561,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
830,2561,6,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
831,2561,6,2. หนื้หน่วยงานของรัฐ,"8,838.010"
832,2561,6,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
833,2561,6,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,401.620"
834,2561,6,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,912.640"
835,2561,6,2.4 มหาวิทยาลัยพะเยา (UP),200.000
836,2561,6,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
837,2561,6,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,323.750"
838,2561,6,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
839,2561,6,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
840,2561,6,รวม,"8,838.010"
841,2561,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
842,2561,5,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
843,2561,5,2. หนื้หน่วยงานของรัฐ,"8,756.180"
844,2561,5,2.1 สถาบันบริหารกองทุนพลังงาน (EFPO),0.000
845,2561,5,2.2 สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (NEDA),"1,246.660"
846,2561,5,2.3 สำนักงานกองทุนอ้อยและน้ำตาลทราย (OCSF),"4,912.640"
847,2561,5,2.4 มหาวิทยาลัยพะเยา (UP),200.000
848,2561,5,2.5 มหาวิทยาลัยสวนดุสิต (SDU),n/a
849,2561,5,2.6 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),"2,396.880"
850,2561,5,2.7 สำนักงานคณะกรรมการ สกสค. (OTEP),n/a
851,2561,5,2.8 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
852,2561,5,รวม,"8,756.180"
853,2561,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.000
854,2561,4,1.1 หนี้ที่รัฐบาลไม่ค้ำประกัน,0.000
855,2561,4,2. หนื้หน่วยงานของรัฐ,"9,265.130"
