﻿_id,ปี,เดือน,รายการ,จำนวน
557,2563,9,2.1 ต้นเงิน,0.00
558,2563,9,2.2 ดอกเบี้ย,0.00
559,2563,9,2.3 ค่าธรรมเนียม,0.00
560,2563,8,รวมภาระหนี้,570.45
561,2563,8,ต้นเงิน,447.99
562,2563,8,ดอกเบี้ย,120.60
563,2563,8,ค่าธรรมเนียม,1.86
564,2563,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
565,2563,8,1. ในประเทศ,0.00
566,2563,8,1.1 ต้นเงิน,0.00
567,2563,8,1.2 ดอกเบี้ย,0.00
568,2563,8,1.3 ค่าธรรมเนียม,1.86
569,2563,8,2. ต่างประเทศ,0.00
570,2563,8,2.1 ต้นเงิน,447.99
571,2563,8,2.2 ดอกเบี้ย,120.60
572,2563,8,2.3 ค่าธรรมเนียม,0.00
573,2563,7,รวมภาระหนี้,"13,049.36"
574,2563,7,ต้นเงิน,"9,838.18"
575,2563,7,ดอกเบี้ย,"3,192.50"
576,2563,7,ค่าธรรมเนียม,18.68
577,2563,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
578,2563,7,1. ในประเทศ,"11,331.82"
579,2563,7,1.1 ต้นเงิน,"8,500.00"
580,2563,7,1.2 ดอกเบี้ย,"2,818.68"
581,2563,7,1.3 ค่าธรรมเนียม,13.14
582,2563,7,2. ต่างประเทศ,"1,717.54"
583,2563,7,2.1 ต้นเงิน,"1,338.18"
584,2563,7,2.2 ดอกเบี้ย,373.82
585,2563,7,2.3 ค่าธรรมเนียม,5.54
586,2563,6,รวมภาระหนี้,"64,224.35"
587,2563,6,ต้นเงิน,500.35
588,2563,6,ดอกเบี้ย,"63,723.25"
589,2563,6,ค่าธรรมเนียม,0.75
590,2563,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
591,2563,6,1. ในประเทศ,"63,649.44"
592,2563,6,1.1 ต้นเงิน,0.00
593,2563,6,1.2 ดอกเบี้ย,"63,648.69"
594,2563,6,1.3 ค่าธรรมเนียม,0.75
595,2563,6,2. ต่างประเทศ,574.91
596,2563,6,2.1 ต้นเงิน,500.35
597,2563,6,2.2 ดอกเบี้ย,74.56
598,2563,6,2.3 ค่าธรรมเนียม,0.00
599,2563,5,รวมภาระหนี้,"3,365.41"
600,2563,5,ต้นเงิน,0.00
601,2563,5,ดอกเบี้ย,"3,360.16"
602,2563,5,ค่าธรรมเนียม,5.25
603,2563,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
604,2563,5,1. ในประเทศ,"3,365.41"
605,2563,5,1.1 ต้นเงิน,0.00
606,2563,5,1.2 ดอกเบี้ย,"3,360.16"
607,2563,5,1.3 ค่าธรรมเนียม,5.25
608,2563,5,2. ต่างประเทศ,0.00
609,2563,5,2.1 ต้นเงิน,0.00
610,2563,5,2.2 ดอกเบี้ย,0.00
611,2563,5,2.3 ค่าธรรมเนียม,0.00
612,2563,4,รวมภาระหนี้,"8,593.36"
613,2563,4,ต้นเงิน,"6,327.78"
614,2563,4,ดอกเบี้ย,"2,265.58"
615,2563,4,ค่าธรรมเนียม,0.00
616,2563,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
617,2563,4,1. ในประเทศ,0.00
618,2563,4,1.1 ต้นเงิน,"6,000.00"
619,2563,4,1.2 ดอกเบี้ย,"2,203.82"
620,2563,4,1.3 ค่าธรรมเนียม,0.00
621,2563,4,2. ต่างประเทศ,327.78
622,2563,4,2.1 ต้นเงิน,327.78
623,2563,4,2.2 ดอกเบี้ย,61.76
624,2563,4,2.3 ค่าธรรมเนียม,0.00
625,2563,3,รวมภาระหนี้,"5,074.93"
626,2563,3,ต้นเงิน,0.00
627,2563,3,ดอกเบี้ย,"5,074.93"
628,2563,3,ค่าธรรมเนียม,0.00
629,2563,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
630,2563,3,1. ในประเทศ,"5,074.93"
631,2563,3,1.1 ต้นเงิน,0.00
632,2563,3,1.2 ดอกเบี้ย,"5,074.93"
633,2563,3,1.3 ค่าธรรมเนียม,0.00
634,2563,3,2. ต่างประเทศ,0.00
635,2563,3,2.1 ต้นเงิน,0.00
636,2563,3,2.2 ดอกเบี้ย,0.00
637,2563,3,2.3 ค่าธรรมเนียม,0.00
638,2563,2,รวมภาระหนี้,"1,371.61"
639,2563,2,ต้นเงิน,447.99
640,2563,2,ดอกเบี้ย,500.38
641,2563,2,ค่าธรรมเนียม,423.24
642,2563,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
643,2563,2,1. ในประเทศ,792.59
644,2563,2,1.1 ต้นเงิน,0.00
645,2563,2,1.2 ดอกเบี้ย,369.50
646,2563,2,1.3 ค่าธรรมเนียม,423.09
647,2563,2,2. ต่างประเทศ,579.02
648,2563,2,2.1 ต้นเงิน,447.99
649,2563,2,2.2 ดอกเบี้ย,130.88
650,2563,2,2.3 ค่าธรรมเนียม,0.15
651,2563,1,รวมภาระหนี้,"3,773.60"
652,2563,1,ต้นเงิน,771.79
653,2563,1,ดอกเบี้ย,"3,001.81"
654,2563,1,ค่าธรรมเนียม,0.00
655,2563,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
656,2563,1,1. ในประเทศ,"2,767.18"
657,2563,1,1.1 ต้นเงิน,0.00
658,2563,1,1.2 ดอกเบี้ย,"2,767.18"
659,2563,1,1.3 ค่าธรรมเนียม,0.00
660,2563,1,2. ต่างประเทศ,"1,006.42"
661,2563,1,2.1 ต้นเงิน,771.79
662,2563,1,2.2 ดอกเบี้ย,234.63
663,2563,1,2.3 ค่าธรรมเนียม,0.00
664,2562,12,รวมภาระหนี้,"71,968.80"
665,2562,12,ต้นเงิน,"11,993.06"
666,2562,12,ดอกเบี้ย,"59,975.74"
667,2562,12,ค่าธรรมเนียม,0.00
668,2562,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
669,2562,12,1. ในประเทศ,"71,387.26"
670,2562,12,1.1 ต้นเงิน,"11,492.71"
671,2562,12,1.2 ดอกเบี้ย,"59,894.55"
672,2562,12,1.3 ค่าธรรมเนียม,0.00
673,2562,12,2. ต่างประเทศ,581.54
674,2562,12,2.1 ต้นเงิน,500.35
675,2562,12,2.2 ดอกเบี้ย,81.19
676,2562,12,2.3 ค่าธรรมเนียม,0.00
677,2562,11,รวมภาระหนี้,"3,602.70"
678,2562,11,ต้นเงิน,0.00
679,2562,11,ดอกเบี้ย,"3,602.70"
680,2562,11,ค่าธรรมเนียม,0.00
681,2562,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
682,2562,11,1. ในประเทศ,"3,602.70"
683,2562,11,1.1 ต้นเงิน,0.00
684,2562,11,1.2 ดอกเบี้ย,"3,602.70"
685,2562,11,1.3 ค่าธรรมเนียม,0.00
686,2562,11,2. ต่างประเทศ,0.00
687,2562,11,2.1 ต้นเงิน,0.00
688,2562,11,2.2 ดอกเบี้ย,0.00
689,2562,11,2.3 ค่าธรรมเนียม,0.00
690,2562,10,รวมภาระหนี้,"2,859.49"
691,2562,10,ต้นเงิน,327.78
692,2562,10,ดอกเบี้ย,"2,531.56"
693,2562,10,ค่าธรรมเนียม,0.15
694,2562,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
695,2562,10,1. ในประเทศ,"2,464.06"
696,2562,10,1.1 ต้นเงิน,0.00
697,2562,10,1.2 ดอกเบี้ย,"2,464.06"
698,2562,10,1.3 ค่าธรรมเนียม,0.00
699,2562,10,2. ต่างประเทศ,395.43
700,2562,10,2.1 ต้นเงิน,327.78
701,2562,10,2.2 ดอกเบี้ย,67.50
702,2562,10,2.3 ค่าธรรมเนียม,0.15
703,2562,9,รวมภาระหนี้,"13,499.01"
704,2562,9,ต้นเงิน,"7,763.09"
705,2562,9,ดอกเบี้ย,"5,734.42"
706,2562,9,ค่าธรรมเนียม,1.50
707,2562,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
708,2562,9,1. ในประเทศ,"13,499.01"
709,2562,9,1.1 ต้นเงิน,"7,763.09"
710,2562,9,1.2 ดอกเบี้ย,"5,734.42"
711,2562,9,1.3 ค่าธรรมเนียม,1.50
712,2562,9,2. ต่างประเทศ,0.00
713,2562,9,2.1 ต้นเงิน,0.00
714,2562,9,2.2 ดอกเบี้ย,0.00
715,2562,9,2.3 ค่าธรรมเนียม,0.00
716,2562,8,รวมภาระหนี้,927.73
717,2562,8,ต้นเงิน,447.99
718,2562,8,ดอกเบี้ย,473.74
719,2562,8,ค่าธรรมเนียม,6.00
720,2562,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
721,2562,8,1. ในประเทศ,340.97
722,2562,8,1.1 ต้นเงิน,0.00
723,2562,8,1.2 ดอกเบี้ย,334.97
724,2562,8,1.3 ค่าธรรมเนียม,6.00
725,2562,8,2. ต่างประเทศ,586.76
726,2562,8,2.1 ต้นเงิน,447.99
727,2562,8,2.2 ดอกเบี้ย,138.77
728,2562,8,2.3 ค่าธรรมเนียม,0.00
729,2562,7,รวมภาระหนี้,"4,091.82"
730,2562,7,ต้นเงิน,771.79
731,2562,7,ดอกเบี้ย,"3,306.53"
732,2562,7,ค่าธรรมเนียม,13.50
733,2562,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
734,2562,7,1. ในประเทศ,"3,076.53"
735,2562,7,1.1 ต้นเงิน,0.00
736,2562,7,1.2 ดอกเบี้ย,"3,063.03"
737,2562,7,1.3 ค่าธรรมเนียม,13.50
738,2562,7,2. ต่างประเทศ,"1,015.29"
739,2562,7,2.1 ต้นเงิน,771.79
740,2562,7,2.2 ดอกเบี้ย,243.50
741,2562,7,2.3 ค่าธรรมเนียม,0.00
742,2562,6,รวมภาระหนี้,"61,734.42"
743,2562,6,ต้นเงิน,500.35
744,2562,6,ดอกเบี้ย,"61,234.07"
745,2562,6,ค่าธรรมเนียม,0.00
746,2562,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
747,2562,6,1. ในประเทศ,"61,145.77"
748,2562,6,1.1 ต้นเงิน,0.00
749,2562,6,1.2 ดอกเบี้ย,"61,145.77"
750,2562,6,1.3 ค่าธรรมเนียม,0.00
751,2562,6,2. ต่างประเทศ,588.65
752,2562,6,2.1 ต้นเงิน,500.35
753,2562,6,2.2 ดอกเบี้ย,88.30
754,2562,6,2.3 ค่าธรรมเนียม,0.00
755,2562,5,รวมภาระหนี้,"10,240.46"
756,2562,5,ต้นเงิน,"7,168.17"
757,2562,5,ดอกเบี้ย,"3,072.29"
758,2562,5,ค่าธรรมเนียม,0.00
759,2562,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
760,2562,5,1. ในประเทศ,"10,240.46"
761,2562,5,1.1 ต้นเงิน,"7,168.17"
762,2562,5,1.2 ดอกเบี้ย,"3,072.29"
763,2562,5,1.3 ค่าธรรมเนียม,0.00
764,2562,5,2. ต่างประเทศ,0.00
765,2562,5,2.1 ต้นเงิน,0.00
766,2562,5,2.2 ดอกเบี้ย,0.00
767,2562,5,2.3 ค่าธรรมเนียม,0.00
768,2562,4,รวมภาระหนี้,"2,643.50"
769,2562,4,ต้นเงิน,327.78
770,2562,4,ดอกเบี้ย,"2,315.72"
771,2562,4,ค่าธรรมเนียม,0.00
772,2562,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
773,2562,4,1. ในประเทศ,"2,242.88"
774,2562,4,1.1 ต้นเงิน,0.00
775,2562,4,1.2 ดอกเบี้ย,"2,242.88"
776,2562,4,1.3 ค่าธรรมเนียม,0.00
777,2562,4,2. ต่างประเทศ,400.62
778,2562,4,2.1 ต้นเงิน,327.78
779,2562,4,2.2 ดอกเบี้ย,72.84
780,2562,4,2.3 ค่าธรรมเนียม,0.00
781,2562,3,รวมภาระหนี้,"5,504.04"
782,2562,3,ต้นเงิน,0.00
783,2562,3,ดอกเบี้ย,"5,504.04"
784,2562,3,ค่าธรรมเนียม,0.00
785,2562,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
786,2562,3,1. ในประเทศ,"5,504.04"
787,2562,3,1.1 ต้นเงิน,0.00
788,2562,3,1.2 ดอกเบี้ย,"5,504.04"
789,2562,3,1.3 ค่าธรรมเนียม,0.00
790,2562,3,2. ต่างประเทศ,0.00
791,2562,3,2.1 ต้นเงิน,0.00
792,2562,3,2.2 ดอกเบี้ย,0.00
793,2562,3,2.3 ค่าธรรมเนียม,0.00
794,2562,2,รวมภาระหนี้,"1,286.90"
795,2562,2,ต้นเงิน,447.99
796,2562,2,ดอกเบี้ย,425.22
797,2562,2,ค่าธรรมเนียม,413.69
798,2562,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
799,2562,2,1. ในประเทศ,692.30
800,2562,2,1.1 ต้นเงิน,0.00
801,2562,2,1.2 ดอกเบี้ย,278.61
802,2562,2,1.3 ค่าธรรมเนียม,413.69
803,2562,2,2. ต่างประเทศ,594.60
804,2562,2,2.1 ต้นเงิน,447.99
805,2562,2,2.2 ดอกเบี้ย,146.61
806,2562,2,2.3 ค่าธรรมเนียม,0.00
807,2562,1,รวมภาระหนี้,"15,969.70"
808,2562,1,ต้นเงิน,"11,055.22"
809,2562,1,ดอกเบี้ย,"4,914.48"
810,2562,1,ค่าธรรมเนียม,0.00
811,2562,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
812,2562,1,1. ในประเทศ,"14,939.38"
813,2562,1,1.1 ต้นเงิน,"10,283.43"
814,2562,1,1.2 ดอกเบี้ย,"4,655.95"
815,2562,1,1.3 ค่าธรรมเนียม,0.00
816,2562,1,2. ต่างประเทศ,"1,030.32"
817,2562,1,2.1 ต้นเงิน,771.79
818,2562,1,2.2 ดอกเบี้ย,258.53
819,2562,1,2.3 ค่าธรรมเนียม,0.00
820,2561,12,รวมภาระหนี้,"58,936.86"
821,2561,12,ต้นเงิน,500.35
822,2561,12,ดอกเบี้ย,"58,436.51"
823,2561,12,ค่าธรรมเนียม,0.00
824,2561,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
825,2561,12,1. ในประเทศ,0.00
826,2561,12,1.1 ต้นเงิน,0.00
827,2561,12,1.2 ดอกเบี้ย,"58,341.49"
828,2561,12,1.3 ค่าธรรมเนียม,0.00
829,2561,12,2. ต่างประเทศ,595.37
830,2561,12,2.1 ต้นเงิน,500.35
831,2561,12,2.2 ดอกเบี้ย,95.02
832,2561,12,2.3 ค่าธรรมเนียม,0.00
833,2561,11,รวมภาระหนี้,"2,056.46"
834,2561,11,ต้นเงิน,0.00
835,2561,11,ดอกเบี้ย,"2,056.46"
836,2561,11,ค่าธรรมเนียม,0.00
837,2561,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
838,2561,11,1. ในประเทศ,"2,056.46"
839,2561,11,1.1 ต้นเงิน,0.00
840,2561,11,1.2 ดอกเบี้ย,"2,056.46"
841,2561,11,1.3 ค่าธรรมเนียม,0.00
842,2561,11,2. ต่างประเทศ,0.00
843,2561,11,2.1 ต้นเงิน,0.00
844,2561,11,2.2 ดอกเบี้ย,0.00
845,2561,11,2.3 ค่าธรรมเนียม,0.00
846,2561,10,รวมภาระหนี้,"38,347.17"
847,2561,10,ต้นเงิน,"35,216.78"
848,2561,10,ดอกเบี้ย,"3,130.39"
849,2561,10,ค่าธรรมเนียม,0.00
850,2561,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
851,2561,10,1. ในประเทศ,"37,940.42"
852,2561,10,1.1 ต้นเงิน,"34,889.00"
853,2561,10,1.2 ดอกเบี้ย,"3,051.42"
854,2561,10,1.3 ค่าธรรมเนียม,0.00
855,2561,10,2. ต่างประเทศ,406.75
856,2561,10,2.1 ต้นเงิน,327.78
857,2561,10,2.2 ดอกเบี้ย,78.97
858,2561,10,2.3 ค่าธรรมเนียม,0.00
859,2561,9,รวมภาระหนี้,"6,093.38"
860,2561,9,ต้นเงิน,127.83
861,2561,9,ดอกเบี้ย,"5,931.81"
862,2561,9,ค่าธรรมเนียม,33.74
863,2561,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
864,2561,9,1. ในประเทศ,"6,093.38"
865,2561,9,1.1 ต้นเงิน,127.83
866,2561,9,1.2 ดอกเบี้ย,"5,931.81"
867,2561,9,1.3 ค่าธรรมเนียม,33.74
868,2561,9,2. ต่างประเทศ,0.00
869,2561,9,2.1 ต้นเงิน,0.00
870,2561,9,2.2 ดอกเบี้ย,0.00
871,2561,9,2.3 ค่าธรรมเนียม,0.00
872,2561,8,รวมภาระหนี้,"3,659.70"
873,2561,8,ต้นเงิน,"3,447.99"
874,2561,8,ดอกเบี้ย,211.71
875,2561,8,ค่าธรรมเนียม,0.00
876,2561,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
877,2561,8,1. ในประเทศ,"3,093.71"
878,2561,8,1.1 ต้นเงิน,"3,000.00"
879,2561,8,1.2 ดอกเบี้ย,93.71
880,2561,8,1.3 ค่าธรรมเนียม,0.00
881,2561,8,2. ต่างประเทศ,566.00
882,2561,8,2.1 ต้นเงิน,447.99
883,2561,8,2.2 ดอกเบี้ย,118.01
884,2561,8,2.3 ค่าธรรมเนียม,0.00
885,2561,7,รวมภาระหนี้,"14,691.33"
886,2561,7,ต้นเงิน,"10,476.01"
887,2561,7,ดอกเบี้ย,"4,215.33"
888,2561,7,ค่าธรรมเนียม,0.00
889,2561,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
890,2561,7,1. ในประเทศ,"14,342.69"
891,2561,7,1.1 ต้นเงิน,"10,382.53"
892,2561,7,1.2 ดอกเบี้ย,"3,960.16"
893,2561,7,1.3 ค่าธรรมเนียม,0.00
894,2561,7,2. ต่างประเทศ,348.64
895,2561,7,2.1 ต้นเงิน,93.47
896,2561,7,2.2 ดอกเบี้ย,255.17
897,2561,7,2.3 ค่าธรรมเนียม,0.00
898,2561,6,รวมภาระหนี้,"57,258.16"
899,2561,6,ต้นเงิน,"3,500.35"
900,2561,6,ดอกเบี้ย,"53,757.81"
901,2561,6,ค่าธรรมเนียม,0.00
902,2561,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
903,2561,6,1. ในประเทศ,"56,657.22"
904,2561,6,1.1 ต้นเงิน,"3,000.00"
905,2561,6,1.2 ดอกเบี้ย,"53,657.22"
906,2561,6,1.3 ค่าธรรมเนียม,0.00
907,2561,6,2. ต่างประเทศ,600.94
908,2561,6,2.1 ต้นเงิน,500.35
909,2561,6,2.2 ดอกเบี้ย,100.59
910,2561,6,2.3 ค่าธรรมเนียม,0.00
911,2561,5,รวมภาระหนี้,0.00
912,2561,5,ต้นเงิน,0.00
913,2561,5,ดอกเบี้ย,0.00
914,2561,5,ค่าธรรมเนียม,0.00
915,2561,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
916,2561,5,1. ในประเทศ,"5,454.54"
917,2561,5,1.1 ต้นเงิน,"4,000.00"
918,2561,5,1.2 ดอกเบี้ย,"1,454.54"
919,2561,5,1.3 ค่าธรรมเนียม,0.00
920,2561,5,2. ต่างประเทศ,0.00
921,2561,5,2.1 ต้นเงิน,0.00
922,2561,5,2.2 ดอกเบี้ย,0.00
923,2561,5,2.3 ค่าธรรมเนียม,0.00
924,2561,4,รวมภาระหนี้,"3,403.35"
925,2561,4,ต้นเงิน,327.78
926,2561,4,ดอกเบี้ย,"3,069.26"
927,2561,4,ค่าธรรมเนียม,6.31
928,2561,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
929,2561,4,1. ในประเทศ,"2,991.32"
930,2561,4,1.1 ต้นเงิน,0.00
931,2561,4,1.2 ดอกเบี้ย,"2,985.01"
932,2561,4,1.3 ค่าธรรมเนียม,6.31
933,2561,4,2. ต่างประเทศ,412.03
934,2561,4,2.1 ต้นเงิน,327.78
935,2561,4,2.2 ดอกเบี้ย,84.25
936,2561,4,2.3 ค่าธรรมเนียม,0.00
937,2561,3,รวมภาระหนี้,"18,583.01"
938,2561,3,ต้นเงิน,"10,477.35"
939,2561,3,ดอกเบี้ย,"8,105.66"
940,2561,3,ค่าธรรมเนียม,0.00
941,2561,3,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
942,2561,3,1. ในประเทศ,"18,583.01"
943,2561,3,1.1 ต้นเงิน,"10,477.35"
944,2561,3,1.2 ดอกเบี้ย,"8,105.66"
945,2561,3,1.3 ค่าธรรมเนียม,0.00
946,2561,3,2. ต่างประเทศ,0.00
947,2561,3,2.1 ต้นเงิน,0.00
948,2561,3,2.2 ดอกเบี้ย,0.00
949,2561,3,2.3 ค่าธรรมเนียม,0.00
950,2561,2,รวมภาระหนี้,993.43
951,2561,2,ต้นเงิน,447.99
952,2561,2,ดอกเบี้ย,162.49
953,2561,2,ค่าธรรมเนียม,382.95
954,2561,2,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
955,2561,2,1. ในประเทศ,416.05
956,2561,2,1.1 ต้นเงิน,0.00
957,2561,2,1.2 ดอกเบี้ย,33.10
958,2561,2,1.3 ค่าธรรมเนียม,382.95
959,2561,2,2. ต่างประเทศ,577.38
960,2561,2,2.1 ต้นเงิน,447.99
961,2561,2,2.2 ดอกเบี้ย,129.39
962,2561,2,2.3 ค่าธรรมเนียม,0.00
963,2561,1,รวมภาระหนี้,"25,360.75"
964,2561,1,ต้นเงิน,"20,407.78"
965,2561,1,ดอกเบี้ย,"4,952.97"
966,2561,1,ค่าธรรมเนียม,0.00
967,2561,1,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
968,2561,1,1. ในประเทศ,"25,006.73"
969,2561,1,1.1 ต้นเงิน,"20,314.31"
970,2561,1,1.2 ดอกเบี้ย,"4,692.42"
971,2561,1,1.3 ค่าธรรมเนียม,0.00
972,2561,1,2. ต่างประเทศ,354.02
973,2561,1,2.1 ต้นเงิน,93.47
974,2561,1,2.2 ดอกเบี้ย,260.55
975,2561,1,2.3 ค่าธรรมเนียม,0.00
976,2560,12,รวมภาระหนี้,"52,574.89"
977,2560,12,ต้นเงิน,500.35
978,2560,12,ดอกเบี้ย,"52,074.54"
979,2560,12,ค่าธรรมเนียม,0.00
980,2560,12,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
981,2560,12,1. ในประเทศ,"51,967.93"
982,2560,12,1.1 ต้นเงิน,0.00
983,2560,12,1.2 ดอกเบี้ย,"51,967.93"
984,2560,12,1.3 ค่าธรรมเนียม,0.00
985,2560,12,2. ต่างประเทศ,606.96
986,2560,12,2.1 ต้นเงิน,500.35
987,2560,12,2.2 ดอกเบี้ย,106.61
988,2560,12,2.3 ค่าธรรมเนียม,0.00
989,2560,11,รวมภาระหนี้,"21,028.72"
990,2560,11,ต้นเงิน,"19,483.43"
991,2560,11,ดอกเบี้ย,"1,545.29"
992,2560,11,ค่าธรรมเนียม,0.00
993,2560,11,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
994,2560,11,1. ในประเทศ,"21,028.72"
995,2560,11,1.1 ต้นเงิน,"19,483.43"
996,2560,11,1.2 ดอกเบี้ย,"1,545.29"
997,2560,11,1.3 ค่าธรรมเนียม,0.00
998,2560,11,2. ต่างประเทศ,0.00
999,2560,11,2.1 ต้นเงิน,0.00
1000,2560,11,2.2 ดอกเบี้ย,0.00
1001,2560,11,2.3 ค่าธรรมเนียม,0.00
1002,2560,10,รวมภาระหนี้,"3,139.87"
1003,2560,10,ต้นเงิน,327.78
1004,2560,10,ดอกเบี้ย,"2,812.09"
1005,2560,10,ค่าธรรมเนียม,0.00
1006,2560,10,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1007,2560,10,1. ในประเทศ,"2,721.64"
1008,2560,10,1.1 ต้นเงิน,0.00
1009,2560,10,1.2 ดอกเบี้ย,"2,721.64"
1010,2560,10,1.3 ค่าธรรมเนียม,0.00
1011,2560,10,2. ต่างประเทศ,418.23
1012,2560,10,2.1 ต้นเงิน,327.78
1013,2560,10,2.2 ดอกเบี้ย,90.46
1014,2560,10,2.3 ค่าธรรมเนียม,0.00
1015,2560,9,รวมภาระหนี้,"13,491.86"
1016,2560,9,ต้นเงิน,"5,350.69"
1017,2560,9,ดอกเบี้ย,"8,123.17"
1018,2560,9,ค่าธรรมเนียม,18.00
1019,2560,9,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1020,2560,9,1. ในประเทศ,"13,491.86"
1021,2560,9,1.1 ต้นเงิน,"5,350.69"
1022,2560,9,1.2 ดอกเบี้ย,"8,123.17"
1023,2560,9,1.3 ค่าธรรมเนียม,18.00
1024,2560,9,2. ต่างประเทศ,0.00
1025,2560,9,2.1 ต้นเงิน,0.00
1026,2560,9,2.2 ดอกเบี้ย,0.00
1027,2560,9,2.3 ค่าธรรมเนียม,0.00
1028,2560,8,รวมภาระหนี้,589.25
1029,2560,8,ต้นเงิน,447.99
1030,2560,8,ดอกเบี้ย,136.62
1031,2560,8,ค่าธรรมเนียม,4.64
1032,2560,8,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1033,2560,8,1. ในประเทศ,0.02
1034,2560,8,1.1 ต้นเงิน,0.00
1035,2560,8,1.2 ดอกเบี้ย,0.00
1036,2560,8,1.3 ค่าธรรมเนียม,0.02
1037,2560,8,2. ต่างประเทศ,589.24
1038,2560,8,2.1 ต้นเงิน,447.99
1039,2560,8,2.2 ดอกเบี้ย,136.62
1040,2560,8,2.3 ค่าธรรมเนียม,4.63
1041,2560,7,รวมภาระหนี้,"11,919.45"
1042,2560,7,ต้นเงิน,"7,583.47"
1043,2560,7,ดอกเบี้ย,"4,334.41"
1044,2560,7,ค่าธรรมเนียม,1.57
1045,2560,7,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1046,2560,7,1. ในประเทศ,"11,585.06"
1047,2560,7,1.1 ต้นเงิน,"7,490.00"
1048,2560,7,1.2 ดอกเบี้ย,"4,093.49"
1049,2560,7,1.3 ค่าธรรมเนียม,1.57
1050,2560,7,2. ต่างประเทศ,334.40
1051,2560,7,2.1 ต้นเงิน,93.47
1052,2560,7,2.2 ดอกเบี้ย,240.92
1053,2560,7,2.3 ค่าธรรมเนียม,0.00
1054,2560,6,รวมภาระหนี้,"45,504.33"
1055,2560,6,ต้นเงิน,504.44
1056,2560,6,ดอกเบี้ย,"44,997.06"
1057,2560,6,ค่าธรรมเนียม,2.83
1058,2560,6,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1059,2560,6,1. ในประเทศ,"44,889.74"
1060,2560,6,1.1 ต้นเงิน,0.95
1061,2560,6,1.2 ดอกเบี้ย,"44,885.97"
1062,2560,6,1.3 ค่าธรรมเนียม,2.83
1063,2560,6,2. ต่างประเทศ,614.58
1064,2560,6,2.1 ต้นเงิน,503.48
1065,2560,6,2.2 ดอกเบี้ย,111.10
1066,2560,6,2.3 ค่าธรรมเนียม,0.00
1067,2560,5,รวมภาระหนี้,"11,841.02"
1068,2560,5,ต้นเงิน,"9,830.00"
1069,2560,5,ดอกเบี้ย,"2,011.02"
1070,2560,5,ค่าธรรมเนียม,0.00
1071,2560,5,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1072,2560,5,1. ในประเทศ,"11,841.02"
1073,2560,5,1.1 ต้นเงิน,"9,830.00"
1074,2560,5,1.2 ดอกเบี้ย,"2,011.02"
1075,2560,5,1.3 ค่าธรรมเนียม,0.00
1076,2560,5,2. ต่างประเทศ,0.00
1077,2560,5,2.1 ต้นเงิน,0.00
1078,2560,5,2.2 ดอกเบี้ย,0.00
1079,2560,5,2.3 ค่าธรรมเนียม,0.00
1080,2560,4,รวมภาระหนี้,"2,748.17"
1081,2560,4,ต้นเงิน,327.78
1082,2560,4,ดอกเบี้ย,"2,420.39"
1083,2560,4,ค่าธรรมเนียม,0.00
1084,2560,4,ค่าจัดซื้อเงินตราต่างประเทศ,0.00
1085,2560,4,1. ในประเทศ,"2,324.72"
