﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
336,2564,11,ประมาณการ GDP,16124139.33
337,2564,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.225463539277169
338,2564,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,59.8894589508078
339,2564,10,1. ธนาคารพาณิชย์,2992
340,2564,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6237
341,2564,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2267.15483399
342,2564,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9321.7169213
343,2564,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),324.1169797
344,2564,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.69
345,2564,10,7. ต่างประเทศ (กรุงเทพมหานคร),0
346,2564,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
347,2564,10,รวม,36340.8252114
348,2564,10,หนี้สาธารณะคงค้าง,9461003.24
349,2564,10,ประมาณการ GDP,16068452.67
350,2564,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.226162568093745
351,2564,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,59.1055297000878
352,2564,9,1. ธนาคารพาณิชย์,3057.68661966
353,2564,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6388.31338034
354,2564,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2253.97850099
355,2564,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),9321.7169213
356,2564,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),324.1169797
357,2564,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.79120881
358,2564,9,7. ต่างประเทศ (กรุงเทพมหานคร),0
359,2564,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.14647641
360,2564,9,รวม,36546.75008721
361,2564,9,หนี้สาธารณะคงค้าง,9337543.02
362,2564,9,ประมาณการ GDP,16058285
363,2564,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.227588127170554
364,2564,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,58.3754103883896
365,2564,8,1. ธนาคารพาณิชย์,3248
366,2564,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6277
367,2564,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2470.96534482
368,2564,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10041.13667623
369,2564,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),427.35427919
370,2564,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.79120881
371,2564,8,7. ต่างประเทศ (กรุงเทพมหานคร),0
372,2564,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.15
373,2564,8,รวม,37665.39750905
374,2564,8,หนี้สาธารณะคงค้าง,9159513.19
375,2564,8,ประมาณการ GDP,16035053.67
376,2564,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.234894115630671
377,2564,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,57.356705981696
378,2564,7,1. ธนาคารพาณิชย์,3258
379,2564,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6440
380,2564,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2467.81894482
381,2564,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10210.28183999
382,2564,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),427.35427919
383,2564,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.71185832
384,2564,7,7. ต่างประเทศ (กรุงเทพมหานคร),0
385,2564,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,15019.15
386,2564,7,รวม,38002.31692232
387,2564,7,หนี้สาธารณะคงค้าง,8909063.78
388,2564,7,ประมาณการ GDP,16011822.33
389,2564,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.237339111933051
390,2564,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,55.8778751882536
391,2564,6,1. ธนาคารพาณิชย์,"3,269.00"
392,2564,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,436.00"
393,2564,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,451.02"
394,2564,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,224.26"
395,2564,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),412.35
396,2564,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.93
397,2564,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
398,2564,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
399,2564,6,รวม,"37,991.71"
400,2564,6,หนี้สาธารณะคงค้าง,"8,825,097.81"
401,2564,6,ประมาณการ GDP,"15,988,438.00"
402,2564,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
403,2564,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,55.43
404,2564,5,1. ธนาคารพาณิชย์,"3,267.00"
405,2564,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,236.00"
406,2564,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,453.10"
407,2564,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,162.17"
408,2564,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),412.35
409,2564,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),183.30
410,2564,5,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
411,2564,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
412,2564,5,รวม,"37,733.08"
413,2564,5,หนี้สาธารณะคงค้าง,"8,696,140.95"
414,2564,5,ประมาณการ GDP,"15,733,253.77"
415,2564,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.16
416,2564,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,55.57
417,2564,4,1. ธนาคารพาณิชย์,"3,270.00"
418,2564,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,145.00"
419,2564,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,449.89"
420,2564,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,113.30"
421,2564,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),502.35
422,2564,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),182.66
423,2564,4,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
424,2564,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
425,2564,4,รวม,"37,682.35"
426,2564,4,หนี้สาธารณะคงค้าง,"8,593,834.20"
427,2564,4,ประมาณการ GDP,"15,691,888.18"
428,2564,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.16
429,2564,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,54.92
430,2564,3,1. ธนาคารพาณิชย์,"3,307.00"
431,2564,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,329.00"
432,2564,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,425.65"
433,2564,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,058.95"
434,2564,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),502.35
435,2564,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),184.66
436,2564,3,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
437,2564,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
438,2564,3,รวม,"37,826.77"
439,2564,3,หนี้สาธารณะคงค้าง,"8,472,186.98"
440,2564,3,ประมาณการ GDP,"15,890,152.74"
441,2564,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
442,2564,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,53.56
443,2564,2,1. ธนาคารพาณิชย์,"3,427.00"
444,2564,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,668.00"
445,2564,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,381.79"
446,2564,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,996.35"
447,2564,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),502.35
448,2564,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),185.30
449,2564,2,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
450,2564,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
451,2564,2,รวม,"38,179.94"
452,2564,2,หนี้สาธารณะคงค้าง,"8,421,958.26"
453,2564,2,ประมาณการ GDP,"15,827,775.49"
454,2564,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
455,2564,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,53.45
456,2564,1,1. ธนาคารพาณิชย์,"3,432.00"
457,2564,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,616.00"
458,2564,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,369.72"
459,2564,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,949.14"
460,2564,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),502.35
461,2564,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),174.88
462,2564,1,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
463,2564,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
464,2564,1,รวม,"38,063.24"
465,2564,1,หนี้สาธารณะคงค้าง,"8,195,074.72"
466,2564,1,ประมาณการ GDP,"15,765,398.25"
467,2564,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
468,2564,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,52.22
469,2563,12,1. ธนาคารพาณิชย์,"3,427.00"
470,2563,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,616.00"
471,2563,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,294.59"
472,2563,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,865.97"
473,2563,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),610.75
474,2563,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.33
475,2563,12,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
476,2563,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
477,2563,12,รวม,"38,008.80"
478,2563,12,หนี้สาธารณะคงค้าง,"8,136,114.55"
479,2563,12,ประมาณการ GDP,"15,703,021.00"
480,2563,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
481,2563,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,52.05
482,2563,11,1. ธนาคารพาณิชย์,"3,488.00"
483,2563,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,902.00"
484,2563,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,242.62"
485,2563,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,788.68"
486,2563,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),705.08
487,2563,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.52
488,2563,11,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
489,2563,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
490,2563,11,รวม,"38,321.05"
491,2563,11,หนี้สาธารณะคงค้าง,"7,925,377.69"
492,2563,11,ประมาณการ GDP,"15,705,704.08"
493,2563,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
494,2563,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,50.71
495,2563,10,1. ธนาคารพาณิชย์,"3,518.00"
496,2563,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,934.00"
497,2563,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,221.62"
498,2563,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,746.90"
499,2563,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),705.80
500,2563,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),176.61
501,2563,10,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
502,2563,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"15,019.15"
503,2563,10,รวม,"38,322.08"
504,2563,10,หนี้สาธารณะคงค้าง,"7,829,157.57"
505,2563,10,ประมาณการ GDP,"15,805,405.54"
506,2563,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.24
507,2563,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,49.78
508,2563,9,1. ธนาคารพาณิชย์,"3,522.00"
509,2563,9,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,708.00"
510,2563,9,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,235.62"
511,2563,9,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"9,840.49"
512,2563,9,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),610.94
513,2563,9,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),174.64
514,2563,9,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
515,2563,9,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
516,2563,9,รวม,"42,230.45"
517,2563,9,หนี้สาธารณะคงค้าง,"7,667,760.88"
518,2563,9,ประมาณการ GDP,"16,007,361.33"
519,2563,9,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.26
520,2563,9,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,48.17
521,2563,8,1. ธนาคารพาณิชย์,"3,626.00"
522,2563,8,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,223.00"
523,2563,8,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,362.13"
524,2563,8,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,550.94"
525,2563,8,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,036.87"
526,2563,8,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),178.97
527,2563,8,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
528,2563,8,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
529,2563,8,รวม,"43,116.66"
530,2563,8,หนี้สาธารณะคงค้าง,"7,667,760.88"
531,2563,8,ประมาณการ GDP,"16,007,361.33"
532,2563,8,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
533,2563,8,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,48.17
534,2563,7,1. ธนาคารพาณิชย์,"3,641.00"
535,2563,7,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,363.00"
536,2563,7,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,472.91"
537,2563,7,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,540.56"
538,2563,7,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),705.08
539,2563,7,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.29
540,2563,7,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
541,2563,7,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
542,2563,7,รวม,"43,040.60"
543,2563,7,หนี้สาธารณะคงค้าง,"7,579,942.39"
544,2563,7,ประมาณการ GDP,"16,113,131.17"
545,2563,7,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
546,2563,7,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,47.31
547,2563,6,1. ธนาคารพาณิชย์,"3,746.00"
548,2563,6,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"6,745.00"
549,2563,6,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,475.59"
550,2563,6,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,549.16"
551,2563,6,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),552.84
552,2563,6,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),175.23
553,2563,6,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
554,2563,6,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
555,2563,6,รวม,"43,382.58"
556,2563,6,หนี้สาธารณะคงค้าง,"7,433,103.04"
557,2563,6,ประมาณการ GDP,"16,607,325.75"
558,2563,6,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.58
559,2563,6,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,45.02
560,2563,5,1. ธนาคารพาณิชย์,3880
561,2563,5,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,6860
562,2563,5,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,2477.04
563,2563,5,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),10553.61
564,2563,5,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),849.39
565,2563,5,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),174.63
566,2563,5,7. ต่างประเทศ (กรุงเทพมหานคร),0
567,2563,5,8. เงินให้กู้ต่อจากกระทรวงการคลัง,19138.76
568,2563,5,รวม,43933.43
569,2563,5,หนี้สาธารณะคงค้าง,7186608.83
570,2563,5,ประมาณการ GDP,16759417.25
571,2563,5,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.61
572,2563,5,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.14
573,2563,4,1. ธนาคารพาณิชย์,"3,868.00"
574,2563,4,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,365.00"
575,2563,4,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,464.78"
576,2563,4,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,463.42"
577,2563,4,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),849.39
578,2563,4,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),177.74
579,2563,4,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
580,2563,4,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
581,2563,4,รวม,"44,327.09"
582,2563,4,หนี้สาธารณะคงค้าง,"7,186,608.83"
583,2563,4,ประมาณการ GDP,"16,759,417.25"
584,2563,4,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.62
585,2563,4,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,43.15
586,2563,3,1. ธนาคารพาณิชย์,"3,997.00"
587,2563,3,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,493.00"
588,2563,3,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,408.46"
589,2563,3,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,474.96"
590,2563,3,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,162.49"
591,2563,3,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),176.03
592,2563,3,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
593,2563,3,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
594,2563,3,รวม,"44,850.70"
595,2563,3,หนี้สาธารณะคงค้าง,"7,019,131.44"
596,2563,3,ประมาณการ GDP,"17,001,348.13"
597,2563,3,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.26
598,2563,3,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.55
599,2563,2,1. ธนาคารพาณิชย์,"4,121.00"
600,2563,2,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,478.00"
601,2563,2,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,362.69"
602,2563,2,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,439.79"
603,2563,2,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,162.49"
604,2563,2,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),177.35
605,2563,2,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
606,2563,2,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
607,2563,2,รวม,"44,880.08"
608,2563,2,หนี้สาธารณะคงค้าง,"7,027,911.88"
609,2563,2,ประมาณการ GDP,"16,960,574.42"
610,2563,2,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.26
611,2563,2,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.70
612,2563,1,1. ธนาคารพาณิชย์,"4,298.00"
613,2563,1,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"7,644.00"
614,2563,1,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,326.90"
615,2563,1,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,451.66"
616,2563,1,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,178.76"
617,2563,1,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),179.44
618,2563,1,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
619,2563,1,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
620,2563,1,รวม,"45,217.52"
621,2563,1,หนี้สาธารณะคงค้าง,"6,986,702.38"
622,2563,1,ประมาณการ GDP,"16,919,800.71"
623,2563,1,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
624,2563,1,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.56
625,2562,12,1. ธนาคารพาณิชย์,"4,371.00"
626,2562,12,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,018.00"
627,2562,12,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,295.56"
628,2562,12,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,393.48"
629,2562,12,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,072.20"
630,2562,12,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),180.47
631,2562,12,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
632,2562,12,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
633,2562,12,รวม,"45,469.47"
634,2562,12,หนี้สาธารณะคงค้าง,"6,953,936.91"
635,2562,12,ประมาณการ GDP,"16,883,923.72"
636,2562,12,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
637,2562,12,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.46
638,2562,11,1. ธนาคารพาณิชย์,"4,492.00"
639,2562,11,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,018.00"
640,2562,11,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,271.32"
641,2562,11,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,275.03"
642,2562,11,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,179.69"
643,2562,11,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),181.66
644,2562,11,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
645,2562,11,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
646,2562,11,รวม,"45,556.46"
647,2562,11,หนี้สาธารณะคงค้าง,"6,945,348.42"
648,2562,11,ประมาณการ GDP,"16,834,601.81"
649,2562,11,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
650,2562,11,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.53
651,2562,10,1. ธนาคารพาณิชย์,"4,549.00"
652,2562,10,2. สถาบันการเงินเฉพาะกิจของรัฐ (SFIs) ,"8,014.00"
653,2562,10,3.เงินทุนสะสมขององค์การบริหารส่วนจังหวัด (กสอ.) ,"2,235.62"
654,2562,10,4. เงินทุนส่งเสริมกิจการเทศบาล (ก.ส.ท.),"10,325.13"
655,2562,10,5. เงินกองทุนบำเหน็จบำนาญข้าราชการส่วนท้องถิ่น (ก.บ.ท.),"1,153.55"
656,2562,10,6. กองทุนพัฒนาเมืองในภูมิภาค   (กพม.),186.01
657,2562,10,7. ต่างประเทศ (กรุงเทพมหานคร),0.00
658,2562,10,8. เงินให้กู้ต่อจากกระทรวงการคลัง,"19,138.76"
659,2562,10,รวม,"45,602.07"
660,2562,10,หนี้สาธารณะคงค้าง,"6,880,066.14"
661,2562,10,ประมาณการ GDP,"16,785,279.91"
662,2562,10,สัดส่วนหนี้คงค้างของ อปท. ต่อ GDP,0.27
663,2562,10,สัดส่วนหนี้คงค้างของ อปท. รวมกับหนี้สาธารณะคงค้างต่อ GDP,41.26
664,2562,9,1. ธนาคารพาณิชย์,"4,700.00"
