﻿_id,ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
134,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 16,"30,000,000,000.00",1.000,09/03/2565,11/03/2565,17/12/2564,17/06/2570,TH0623037601,LB276A,"30,000,000,000.00",0.00,"248,000,000.00",0.00,0.00,0.00,0.00,0.00,-
135,พันธบัตรรัฐบาลประเภททยอยชำระคืนเงินต้น ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1 ,"15,000,000,000.00",3.140,09/03/2565,16/03/2565,16/03/2565,17/06/2590,TH0623X3R607,LBA476A,"15,000,000,000.00",0.00,0.00,0.00,0.00,0.00,3.140,0.00,จำหน่ายผ่านผู้จัดจำหน่าย
136,พันธบัตรรัฐบาลเพื่อการบริหารหนี้เงินกู้โครงการ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1,"20,000,000,000.00",2.00,02/03/2565,04/03/2565,17/12/2564,17/12/2574,-,LB31DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
137,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 15,"17,000,000,000.00",2.000,23/02/2565,25/02/2565,17/12/2564,17/06/2585,-, LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
138,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 14,"35,000,000,000.00",0.7500,15/02/2565,18/02/2565,15/10/2564,17/09/2567,-, LB249A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
139,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 13,"4,000,000,000.00",2.500,09/02/2565,11/02/2565,17/12/2564,-,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
140,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1,"20,000,000,000.00",2.00,02/02/2565,04/02/2565,17/12/2564,17/12/2574,TH0623X3BC03,LB31DA,"19,550,000,000.00","450,000,000.00",0.00,0.00,2.115,2.098,2.1066,1.79,-
141,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1,"7,000,000,000.00",2.750,26/01/2565,28/01/2565,17/12/2564,17/06/2595,-,LB526A,"7,000,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
142,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 12,"30,000,000,000.00",1.000,19/01/2565,21/01/2565,17/12/2564,17/06/2570,-,LB276A,"30,000,000,000.00",0.00,"3,445,000,000.00",0.00,0.00,0.00,0.00,0.00,-
143,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 2,"20,000,000,000.00",1.585,12/01/2565,14/01/2565,17/12/2564,17/12/2578,-,ESGLB35DA,"19,650,000,000.00","350,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,-
144,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 11,"32,500,000,000.00",1.000,22/12/2564,24/12/2564,17/12/2564,17/06/2570,-,LB276A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
145,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 10,"17,000,000,000.00",2.000,15/12/2564,17/12/2564,17/12/2564,-,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
146,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 9,"6,000,000,000.00",2.500,08/12/2564,13/12/2564,17/06/2564,-,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
147,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19 เพิ่มเติม) ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1 ,"25,000,000,000.00",2.000,01/12/2564,03/12/2564,17/06/2564,17/12/2574,-,LB31DA,"24,500,000,000.00","500,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,-
148,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 8,"35,000,000,000.00",0.750,24/11/2564,26/11/2564,15/10/2564,-,-,LB249A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
149,พันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับบริหารหนี้ให้กู้ต่อ  ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1,"10,000,000,000.00",1.585,24/11/2564,26/11/2564,17/06/2564,17/12/2578,TH062303FC01,ESGLB35DA,"9,100,000,000.00","900,000,000.00",0.00,0.00,2.47,2.45,2.4605,4.01,-
150,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 7,"17,000,000,000.00",2.000,17/11/2564,19/11/2564,17/06/2564,-,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
151,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 6,"6,000,000,000.00",2.750,10/11/2564,12/11/2564,15/10/2564,-,-,LB526A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
152,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 5,"32,500,000,000.00",1.00,10/11/2564,12/11/2564,16/07/2564,-,-,LB276A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
153,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 3,"25,000,000,000.00",2.000,27/10/2564,29/10/2564,17/06/2564,-,-,LB31DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
154,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 4,"6,000,000,000.00",2.500,27/10/2564,29/10/2564,17/06/2564,-,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
155,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1,"20,000,000,000.00",1.585,20/10/2564,25/10/2564,17/06/2564,17/12/2578,-,ESGLB35DA,"19,600,000,000.00","400,000,000.00",0.00,0.00,0.00,0.00,2.5558,0.00,-
156,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 1,"35,000,000,000.00",0.75,12/10/2564,15/10/2564,15/10/2564,17/09/2567,-,LB249A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
157,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 2,"6,000,000,000.00",2.750,12/10/2564,15/10/2564,15/10/2564,-,-,LB526A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
158,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 22,"5,000,000,000.00",1.875,15/09/2564,17/09/2564,17/06/2564,-,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
159,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 5,"15,000,000,000.00",1.585,15/09/2564,17/09/2564,17/06/2564,17/12/2578,TH062303FC01,ESGLB35DA,"14,700,000,000.00","300,000,000.00",0.00,0.00,2.040,2.022,2.0326,1.95,-
160,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 13,"30,000,000,000.00",1.000,08/09/2564,10/09/2564,16/07/2564,17/06/2570,TH0623037601,LB276A,"30,000,000,000.00",0.00,0.00,0.00,0.9700,0.9300,0.9433,1.60,-
161,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 21,"25,000,000,000.00",0.75,01/09/2564,03/09/2564,17/06/2564,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
162,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 6,"5,000,000,000.00",1.875,25/08/2564,27/08/2564,17/06/2564,17/06/2592, TH0623X3T603,LB496A,"4,500,000,000.00","500,000,000.00",0.00,0.00,2.500,2.485,2.4926,2.71,-
163,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 20,"4,000,000,000.00",2.500,18/08/2564,20/08/2564,17/06/2564,-,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
164,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 5 ,"15,000,000,000.00",1.000,18/08/2564,20/08/2564,16/07/2564,17/06/2570, TH0623037601,LB276A,"15,000,000,000.00",0.00,0.00,0.00,2.500,2.485,2.4926,2.71,-
165,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 19,"17,000,000,000.00",2.000,10/08/2564,13/08/2564,17/06/2564,-,-,LB31DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
166,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19 เพิ่มเติม) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1 ,"30,000,000,000.00",0.750,10/08/2564,13/08/2564,17/06/2564,17/06/2567,TH0623034608,LB246A,"30,000,000,000.00",0.00,0.00,0.00,0.489,0.479,0.4836,3.19,-
167,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 18,"13,000,000,000.00",2.000,04/08/2564,06/08/2564,17/06/2564,-,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
168,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 12,"25,000,000,000.00",0.750,21/07/2564,23/07/2564,17/06/2564,17/06/2567,TH0623034608,LB246A,"25,000,000,000.00",0.00,0.00,0.00,0.573,0.555,0.5645,1.80,-
169,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 17,"5,000,000,000.00",1.875,21/07/2564,23/07/2564,17/06/2564,-,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
170,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 4,"12,000,000,000.00",1.585,14/07/2564,16/07/2564,17/06/2564,17/12/2578,TH062303FC01,ESGLB35DA,"11,800,000,000.00","200,000,000.00",0.00,0.00,2.057,2.035,2.0503,3.03,-
171,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 11,"30,000,000,000.00",1.000,14/07/2564,16/07/2564,16/07/2564,17/06/2570,TH0623037601,LB276A,"30,000,000,000.00",0.00,0.00,0.00,0.920,0.910,0.9109,2.40,-
172,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2565 ครั้งที่ 10,"30,000,000,000.00",0.750,22/06/2564,24/06/2565,17/03/2565,17/09/2567,-,LB249A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
173,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 16,"12,000,000,000.00",2.000,16/06/2564,18/06/2564,17/06/2564,17/06/2585,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
174,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 14,"15,000,000,000.00",2.000,09/06/2564,11/06/2564,28/04/2564,17/12/2574,-,LB31DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
175,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 15,"4,000,000,000.00",2.50,09/06/2564,-,17/12/2563,17/06/2614,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
176,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 5,"25,000,000,000.00",0.750,01/06/2564,04/06/2564,17/12/2563,17/06/2567,TH0623034608,LB246A,"25,000,000,000.00",0.00,0.00,0.00,0.650000,0.645000,0.648000,2.740000,-
177,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"30,000,000,000.00",0.950,19/05/2564,21/05/2564,17/12/2563,17/06/2568,TH0623035605,LB256A,"30,000,000,000.00",0.00,"2,453,000,000.00",0.00,0.914000,0.900000,0.910000,2.630000,-
178,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 13,"5,000,000,000.00",1.875,19/05/2564,21/05/2564,17/12/2563,-,-,LB496DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
179,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 12,"15,000,000,000.00",2.00,12/05/2564,14/05/2564,28/04/2564,17/12/2574,-,LB31DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
180,การปรับโครงสร้างหนี้พันธบัตรรัฐบาลโดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 2 ,0.00,0.00,22/04/2564,28/04/2564,-,-,-,-,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
181,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 3,"15,000,000,000.00",1.585,21/04/2564,23/04/2564,17/12/2563,17/12/2578,-,ESGLB35DA,"14,069,000,000.00","931,000,000.00",0.00,0.00,0.00,0.00,2.2094,0.00,-
182,การจำหน่ายพันธบัตรรับบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 2 ,"20,000,000,000.00",0.750,21/04/2564,23/04/2564,17/12/2563,17/06/2567,TH0623034608,LB246A,"20,000,000,000.00",0.00,0.00,0.00,0.710000,0.686000,0.698300,1.6500000,-
183,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 11,"30,000,000,000.00",0.95,07/04/2564,09/04/2564,17/12/2563,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
184,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 2,"20,000,000,000.00",1.585,17/03/2564,19/03/2564,17/12/2563,17/12/2578,-,ESGLB35DA,"19,000,000,000.00","1,000,000,000.00",0.00,0.00,2.489,2.450,2.4747,1.73,-
185,การกู้เงินโดยการออกตั๋วสัญญาใช้เงิน (พ.ร.ก.กู้เงิน โควิด-19) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 4,"20,000,000,000.00",0.750,10/03/2564,12/03/2564,17/12/2563,17/06/2567,-,LB246A,"20,000,000,000.00",0.00,0.00,0.00,0.864,0.848,0.8557,5.22,-
186,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 1 ,"30,000,000,000.00",0.950,03/03/2564,05/03/2564,17/12/2563,17/06/2568,-,LB256A,"30,000,000,000.00",0.00,"605,000,000.00",0.00,0.947,0.924,0.9342,2.15,-
187,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 3,"6,000,000,000.00",1.875,03/03/2564,05/03/2564,17/12/2563,17/06/2592,-,LB496A,"5,600,000,000.00","400,000,000.00",0.00,0.00,2.600,2.545,2.5780,1.79,-
188,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ให้กู้ต่อ  ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"15,000,000,000.00",2.00,24/02/2564,01/03/2564,17/12/2563,17/06/2585,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
189,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 10,"20,000,000,000.00",1.60,17/02/2564,19/02/2564,17/12/2563,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
190,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 2,"30,000,000,000.00",0.750,10/02/2564,15/02/2564,17/12/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
191,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 2 ,"6,000,000,000.00",2.50,03/02/2564,05/02/2564,17/12/2563,17/06/2614,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
192,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 1 ,"30,000,000,000.00",0.950,03/02/2564,05/02/2564,17/12/2563,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
193,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 9,"20,000,000,000.00",0.750,20/01/2564,22/01/2564,17/12/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
194,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 1,"15,000,000,000.00",1.585,20/01/2564,22/01/2564,17/12/2563,17/12/2578,-,ESGLB35DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
195,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 8,"6,000,000,000.00",1.875,13/01/2564,15/01/2564,17/12/2563,17/06/2592,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
196,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 1 ,"27,500,000,000.00",0.950,13/01/2564,15/01/2564,17/01/2564,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
197,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 6,"20,000,000,000.00",0.750,16/12/2563,18/12/2563,16/10/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
198,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 7,"16,000,000,000.00",2,16/12/2563,18/12/2563,30/10/2563,17/06/2585,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
199,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 4,"20,000,000,000.00",1.6,02/12/2563,04/12/2563,17/06/2563,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
200,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 5,"6,000,000,000.00",2.5,02/12/2563,04/12/2563,16/10/2563,17/06/2614,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
201,พันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับบริหารหนี้ให้กู้ต่อ  ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"20,000,000,000.00",1.585,24/11/2563,27/10/2563,19/08/2563,17/12/2578,TH062303FC01,ESGLB35DA,"20,000,000,000.00",0.00,0.00,0.00,1.652,1.572,1.612,1.05,-
202,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 3,"25,000,000,000.00",0.95,18/11/2563,20/11/2563,08/09/2563,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
203,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"20,000,000,000.00",0.750,11/11/2563,13/11/2563,16/10/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
204,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 2,"5,000,000,000.00",1.875,11/11/2563,13/11/2563,17/06/2563,17/06/2592,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
205,การปรับโครงสร้างหนี้พันธบัตรรัฐบาลโดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"10,000,000,000.00",0.00,04/11/2563,06/11/2563,-,-,-,LB236A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
206,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 4,"12,000,000,000.00",2.000,28/10/2563,30/10/2563,30/10/2563,17/06/2585,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
207,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 3,"10,000,000,000.00",1.6,21/10/2563,23/10/2563,17/06/2563,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
208,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ 2564 ครั้งที่ 1,"15,000,000,000.00",0.750,14/10/2563,16/10/2563,16/10/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
209,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 2,"3,000,000,000.00",2.5,14/10/2563,16/10/2563,16/10/2563,17/06/2614,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
210,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 20,"10,000,000,000.00",1.6,16/09/2563,18/09/2563,17/06/2563,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
211,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 21,"5,000,000,000.00",3.60,16/09/2563,18/09/2563,17/06/2563,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
212,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 19,"10,000,000,000.00",3.3,09/09/2563,11/09/2563,17/06/2563,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
213,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 18,"40,000,000,000.00",0.95,02/09/2563,08/09/2563,08/09/2563,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
214,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 3,"5,000,000,000.00",1.875,11/08/2563,14/08/2563,17/06/2563,17/06/2592,TH0623X3T603,LB496A,"4,300,000,000.00","700,000,000.00",0.00,0.00,2.090,2.035,2.0625,2.23,-
215,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 16,"30,000,000,000.00",1.450,22/07/2563,24/07/2563,17/06/2563,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
216,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 17,"5,000,000,000.00",3.6,22/07/2563,24/07/2563,17/06/2563,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
217,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 15,"20,000,000,000.00",3.3,15/07/2563,17/07/2563,17/06/2563,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
218,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25563 ครั้งที่ 2,"22,000,000,000.00",1.6000,08/07/2563,10/07/2563,17/06/2563,17/12/2572,TH0623039C03,LB29DA,"22,000,000,000.00",0.00,0.00,0.00,1.328,1.300,1.3149,2.14,-
219,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 14,"15,000,000,000.00",1.6,17/06/2563,19/06/2563,17/06/2563,17/06/2578,-,LB356A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
220,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25563 ครั้งที่ 1 ,"40,000,000,000.00",1.450,17/06/2563,19/06/2563,17/06/2563,17/12/2567,-,LB24DB,"40,000,000,000.00",0.00,"2,361,000,000.00",0.00,0.861,0.839,0.849,1.45,-
