﻿_id,ปี,เดือน,ใน-ต่าง,จำนวนเงิน,จำนวน
408,2555,10,รวม,จำนวนเงิน,"11,910.609"
409,2555,9,1. หนี้ในประเทศ,จำนวนเงิน,"9,101.780"
410,2555,9,2. หนี้ต่างประเทศ,จำนวนเงิน,"9,140.605"
411,2555,9,รวม,จำนวนเงิน,"18,242.385"
412,2555,8,1. หนี้ในประเทศ,จำนวนเงิน,"9,959.300"
413,2555,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
414,2555,8,รวม,จำนวนเงิน,"9,959.300"
415,2555,7,1. หนี้ในประเทศ,จำนวนเงิน,"3,316.750"
416,2555,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
417,2555,7,รวม,จำนวนเงิน,"3,316.750"
418,2555,6,1. หนี้ในประเทศ,จำนวนเงิน,"6,261.920"
419,2555,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
420,2555,6,รวม,จำนวนเงิน,"6,261.920"
421,2555,5,1. หนี้ในประเทศ,จำนวนเงิน,"5,508.670"
422,2555,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
423,2555,5,รวม,จำนวนเงิน,"5,508.670"
424,2555,4,1. หนี้ในประเทศ,จำนวนเงิน,277.310
425,2555,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
426,2555,4,รวม,จำนวนเงิน,277.310
427,2555,3,1. หนี้ในประเทศ,จำนวนเงิน,992.950
428,2555,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
429,2555,3,รวม,จำนวนเงิน,992.950
430,2555,2,1. หนี้ในประเทศ,จำนวนเงิน,"3,508.630"
431,2555,2,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,532.920"
432,2555,2,รวม,จำนวนเงิน,"6,041.550"
433,2555,1,1. หนี้ในประเทศ,จำนวนเงิน,"20,801.280"
434,2555,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
435,2555,1,รวม,จำนวนเงิน,"20,801.280"
436,2554,12,1. หนี้ในประเทศ,จำนวนเงิน,"9,640.030"
437,2554,12,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,674.041"
438,2554,12,รวม,จำนวนเงิน,"12,314.071"
439,2554,11,1. หนี้ในประเทศ,จำนวนเงิน,"1,692.290"
440,2554,11,2. หนี้ต่างประเทศ,จำนวนเงิน,"2,643.000"
441,2554,11,รวม,จำนวนเงิน,"4,335.290"
442,2554,10,1. หนี้ในประเทศ,จำนวนเงิน,"1,424.610"
443,2554,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
444,2554,10,รวม,จำนวนเงิน,"1,424.610"
445,2554,9,1. หนี้ในประเทศ,จำนวนเงิน,"4,768.750"
446,2554,9,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
447,2554,9,รวม,จำนวนเงิน,"4,768.750"
448,2554,8,1. หนี้ในประเทศ,จำนวนเงิน,"3,261,490.000"
449,2554,8,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
450,2554,8,รวม,จำนวนเงิน,"3,261,490.000"
451,2554,7,1. หนี้ในประเทศ,จำนวนเงิน,"1,228.710"
452,2554,7,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
453,2554,7,รวม,จำนวนเงิน,"1,228.710"
454,2554,6,1. หนี้ในประเทศ,จำนวนเงิน,"3,727.550"
455,2554,6,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
456,2554,6,รวม,จำนวนเงิน,"3,727.550"
457,2554,5,1. หนี้ในประเทศ,จำนวนเงิน,"10,017.480"
458,2554,5,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
459,2554,5,รวม,จำนวนเงิน,"10,017.480"
460,2554,4,1. หนี้ในประเทศ,จำนวนเงิน,"1,388.710"
461,2554,4,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
462,2554,4,รวม,จำนวนเงิน,"1,388.710"
463,2554,3,1. หนี้ในประเทศ,จำนวนเงิน,160.820
464,2554,3,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
465,2554,3,รวม,จำนวนเงิน,160.820
466,2554,2,1. หนี้ในประเทศ,จำนวนเงิน,136.500
467,2554,2,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
468,2554,2,รวม,จำนวนเงิน,136.500
469,2554,1,1. หนี้ในประเทศ,จำนวนเงิน,437.670
470,2554,1,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
471,2554,1,รวม,จำนวนเงิน,437.670
472,2553,12,1. หนี้ในประเทศ,จำนวนเงิน,"24,707.960"
473,2553,12,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
474,2553,12,รวม,จำนวนเงิน,"24,707.960"
475,2553,11,1. หนี้ในประเทศ,จำนวนเงิน,"13,821.830"
476,2553,11,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
477,2553,11,รวม,จำนวนเงิน,"13,821.830"
478,2553,10,1. หนี้ในประเทศ,จำนวนเงิน,"1,575.830"
479,2553,10,2. หนี้ต่างประเทศ,จำนวนเงิน,0.000
480,2553,10,รวม,จำนวนเงิน,"1,575.830"
