﻿_id,ปี,เดือน,หน่วยงาน,จำนวน
343,2562,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
344,2562,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
345,2562,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
346,2562,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
347,2562,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
348,2562,6,รวม,0.00
349,2562,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
350,2562,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
351,2562,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
352,2562,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
353,2562,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
354,2562,5,รวม,0.00
355,2562,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
356,2562,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
357,2562,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
358,2562,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
359,2562,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
360,2562,4,รวม,0.00
361,2562,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
362,2562,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
363,2562,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
364,2562,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
365,2562,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
366,2562,3,รวม,0.00
367,2562,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
368,2562,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
369,2562,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
370,2562,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
371,2562,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
372,2562,2,รวม,0.00
373,2562,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
374,2562,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
375,2562,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
376,2562,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
377,2562,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
378,2562,1,รวม,0.00
379,2561,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
380,2561,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
381,2561,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
382,2561,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
383,2561,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
384,2561,12,รวม,0.00
385,2561,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
386,2561,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
387,2561,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
388,2561,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
389,2561,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
390,2561,11,รวม,0.00
391,2561,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
392,2561,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
393,2561,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
394,2561,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
395,2561,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
396,2561,10,รวม,0.00
397,2561,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
398,2561,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
399,2561,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
400,2561,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
401,2561,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
402,2561,9,รวม,0.00
403,2561,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
404,2561,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
405,2561,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
406,2561,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
407,2561,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
408,2561,8,รวม,0.00
409,2561,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
410,2561,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
411,2561,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
412,2561,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
413,2561,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
414,2561,7,รวม,0.00
415,2561,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
416,2561,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
417,2561,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
418,2561,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
419,2561,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
420,2561,6,รวม,0.00
421,2561,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
422,2561,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
423,2561,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
424,2561,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
425,2561,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
426,2561,5,รวม,0.00
427,2561,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
428,2561,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
429,2561,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
430,2561,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
431,2561,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
432,2561,4,รวม,0.00
433,2561,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
434,2561,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
435,2561,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
436,2561,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
437,2561,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
438,2561,3,รวม,0.00
439,2561,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
440,2561,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
441,2561,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
442,2561,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
443,2561,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
444,2561,2,รวม,0.00
445,2561,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
446,2561,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
447,2561,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
448,2561,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
449,2561,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
450,2561,1,รวม,0.00
451,2560,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
452,2560,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
453,2560,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
454,2560,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
455,2560,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
456,2560,12,รวม,0.00
457,2560,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
458,2560,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
459,2560,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
460,2560,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
461,2560,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
462,2560,11,รวม,0.00
463,2560,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
464,2560,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
465,2560,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
466,2560,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
467,2560,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
468,2560,10,รวม,0.00
469,2560,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
470,2560,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
471,2560,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
472,2560,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
473,2560,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
474,2560,9,รวม,0.00
475,2560,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
476,2560,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
477,2560,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
478,2560,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
479,2560,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
480,2560,8,รวม,0.00
481,2560,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
482,2560,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
483,2560,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
484,2560,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
485,2560,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
486,2560,7,รวม,0.00
487,2560,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
488,2560,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
489,2560,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
490,2560,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
491,2560,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
492,2560,6,รวม,0.00
493,2560,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
494,2560,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
495,2560,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
496,2560,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
497,2560,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
498,2560,5,รวม,0.00
499,2560,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
500,2560,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
501,2560,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
502,2560,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
503,2560,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
504,2560,4,รวม,0.00
505,2560,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
506,2560,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
507,2560,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
508,2560,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
509,2560,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
510,2560,3,รวม,0.00
511,2560,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
512,2560,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
513,2560,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
514,2560,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
515,2560,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
516,2560,2,รวม,0.00
517,2560,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
518,2560,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
519,2560,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
520,2560,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
521,2560,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
522,2560,1,รวม,0.00
523,2559,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
524,2559,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
525,2559,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
526,2559,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
527,2559,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
528,2559,12,รวม,0.00
529,2559,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
530,2559,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
531,2559,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
532,2559,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
533,2559,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
534,2559,11,รวม,0.00
535,2559,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
536,2559,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
537,2559,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
538,2559,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
539,2559,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
540,2559,10,รวม,0.00
541,2559,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
542,2559,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
543,2559,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
544,2559,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
545,2559,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
546,2559,9,รวม,0.00
547,2559,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
548,2559,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
549,2559,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
550,2559,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
551,2559,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
552,2559,8,รวม,0.00
553,2559,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
554,2559,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
555,2559,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
556,2559,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
557,2559,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
558,2559,7,รวม,0.00
559,2559,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
560,2559,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
561,2559,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
562,2559,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
563,2559,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
564,2559,6,รวม,0.00
565,2559,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
566,2559,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
567,2559,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
568,2559,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
569,2559,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
570,2559,5,รวม,0.00
571,2559,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
572,2559,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
573,2559,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
574,2559,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
575,2559,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
576,2559,4,รวม,0.00
577,2559,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
578,2559,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
579,2559,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
580,2559,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
581,2559,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
582,2559,3,รวม,0.00
583,2559,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
584,2559,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
585,2559,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
586,2559,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
587,2559,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
588,2559,2,รวม,0.00
589,2559,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
590,2559,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
591,2559,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
592,2559,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
593,2559,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
594,2559,1,รวม,0.00
595,2558,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
596,2558,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
597,2558,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
598,2558,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
599,2558,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
600,2558,12,รวม,0.00
601,2558,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
602,2558,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
603,2558,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
604,2558,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
605,2558,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
606,2558,11,รวม,0.00
607,2558,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
608,2558,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
609,2558,10,2. หนื้หน่วยงานอื่นของรัฐ,0.00
610,2558,10,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
611,2558,10,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
612,2558,10,รวม,0.00
613,2558,9,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
614,2558,9,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
615,2558,9,2. หนื้หน่วยงานอื่นของรัฐ,0.00
616,2558,9,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
617,2558,9,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
618,2558,9,รวม,0.00
619,2558,8,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
620,2558,8,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
621,2558,8,2. หนื้หน่วยงานอื่นของรัฐ,0.00
622,2558,8,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
623,2558,8,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
624,2558,8,รวม,0.00
625,2558,7,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
626,2558,7,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
627,2558,7,2. หนื้หน่วยงานอื่นของรัฐ,0.00
628,2558,7,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
629,2558,7,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
630,2558,7,รวม,0.00
631,2558,6,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
632,2558,6,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
633,2558,6,2. หนื้หน่วยงานอื่นของรัฐ,0.00
634,2558,6,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
635,2558,6,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
636,2558,6,รวม,0.00
637,2558,5,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
638,2558,5,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
639,2558,5,2. หนื้หน่วยงานอื่นของรัฐ,0.00
640,2558,5,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
641,2558,5,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
642,2558,5,รวม,0.00
643,2558,4,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
644,2558,4,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
645,2558,4,2. หนื้หน่วยงานอื่นของรัฐ,0.00
646,2558,4,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
647,2558,4,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
648,2558,4,รวม,0.00
649,2558,3,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
650,2558,3,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
651,2558,3,2. หนื้หน่วยงานอื่นของรัฐ,0.00
652,2558,3,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
653,2558,3,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
654,2558,3,รวม,0.00
655,2558,2,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
656,2558,2,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
657,2558,2,2. หนื้หน่วยงานอื่นของรัฐ,0.00
658,2558,2,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
659,2558,2,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
660,2558,2,รวม,0.00
661,2558,1,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
662,2558,1,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
663,2558,1,2. หนื้หน่วยงานอื่นของรัฐ,0.00
664,2558,1,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
665,2558,1,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
666,2558,1,รวม,0.00
667,2557,12,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
668,2557,12,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
669,2557,12,2. หนื้หน่วยงานอื่นของรัฐ,0.00
670,2557,12,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
671,2557,12,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
672,2557,12,รวม,0.00
673,2557,11,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
674,2557,11,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
675,2557,11,2. หนื้หน่วยงานอื่นของรัฐ,0.00
676,2557,11,2.1 กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ (กู้ให้ สธค.) (MSDHS),0.00
677,2557,11,2.2 สำนักงานกองทุนน้ำมันเชื้อเพลิง (OFFO),n/a
678,2557,11,รวม,0.00
679,2557,10,1. หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
680,2557,10,1.1 หนี้กองทุนเพื่อการฟื้นฟูฯ,0.00
