﻿_id,ปี,เดือน,รายการ,จำนวน
649,2563,5,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"379,472.00"
650,2563,5,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,"170,000.00"
651,2563,5,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
652,2563,5,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
653,2563,5,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
654,2563,5,1.9 เงินกู้ให้กู้ต่อ,"214,277.18"
655,2563,5,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"17,066.67"
656,2563,5,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"1,641.45"
657,2563,5,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
658,2563,5,รวม,"5,432,161.54"
659,2563,4,1. หนี้ในประเทศ,"5,135,804.87"
660,2563,4,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,472,108.32"
661,2563,4,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
662,2563,4,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
663,2563,4,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"379,472.00"
664,2563,4,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
665,2563,4,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
666,2563,4,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
667,2563,4,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
668,2563,4,1.9 เงินกู้ให้กู้ต่อ,"212,342.51"
669,2563,4,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"17,066.67"
670,2563,4,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"1,641.45"
671,2563,4,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
672,2563,4,รวม,"5,135,804.87"
673,2563,3,1. หนี้ในประเทศ,"4,970,787.51"
674,2563,3,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,310,110.32"
675,2563,3,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
676,2563,3,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
677,2563,3,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"379,472.00"
678,2563,3,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
679,2563,3,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
680,2563,3,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
681,2563,3,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
682,2563,3,1.9 เงินกู้ให้กู้ต่อ,"208,929.11"
683,2563,3,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"17,583.34"
684,2563,3,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,"1,518.82"
685,2563,3,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
686,2563,3,รวม,"4,970,787.51"
687,2563,2,1. หนี้ในประเทศ,"4,916,653.74"
688,2563,2,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,257,982.97"
689,2563,2,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
690,2563,2,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
691,2563,2,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"379,472.00"
692,2563,2,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
693,2563,2,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
694,2563,2,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
695,2563,2,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
696,2563,2,1.9 เงินกู้ให้กู้ต่อ,"207,625.87"
697,2563,2,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"17,583.34"
698,2563,2,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,815.64
699,2563,2,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
700,2563,2,รวม,"4,916,653.74"
701,2563,1,1. หนี้ในประเทศ,"4,887,191.17"
702,2563,1,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,231,289.94"
703,2563,1,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
704,2563,1,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
705,2563,1,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"379,472.00"
706,2563,1,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
707,2563,1,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
708,2563,1,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
709,2563,1,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
710,2563,1,1.9 เงินกู้ให้กู้ต่อ,"204,878.97"
711,2563,1,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"17,583.34"
712,2563,1,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,793.00
713,2563,1,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
714,2563,1,รวม,"4,887,191.17"
715,2562,12,1. หนี้ในประเทศ,"4,854,474.95"
716,2562,12,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,201,401.92"
717,2562,12,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
718,2562,12,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
719,2562,12,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"379,472.00"
720,2562,12,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
721,2562,12,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
722,2562,12,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
723,2562,12,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
724,2562,12,1.9 เงินกู้ให้กู้ต่อ,"202,050.77"
725,2562,12,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"17,583.34"
726,2562,12,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,793.00
727,2562,12,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
728,2562,12,รวม,"4,854,474.95"
729,2562,11,1. หนี้ในประเทศ,"4,835,826.79"
730,2562,11,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,186,581.04"
731,2562,11,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
732,2562,11,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
733,2562,11,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"379,472.00"
734,2562,11,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
735,2562,11,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
736,2562,11,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
737,2562,11,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
738,2562,11,1.9 เงินกู้ให้กู้ต่อ,"198,223.49"
739,2562,11,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"17,583.34"
740,2562,11,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,793.00
741,2562,11,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
742,2562,11,รวม,"4,835,826.79"
743,2562,10,1. หนี้ในประเทศ,"4,779,229.84"
744,2562,10,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,157,421.04"
745,2562,10,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
746,2562,10,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
747,2562,10,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
748,2562,10,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
749,2562,10,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
750,2562,10,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
751,2562,10,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
752,2562,10,1.9 เงินกู้ให้กู้ต่อ,"193,974.54"
753,2562,10,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"18,395.34"
754,2562,10,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,793.00
755,2562,10,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
756,2562,10,รวม,"4,779,229.84"
757,2562,9,1. หนี้ในประเทศ,"4,777,119.03"
758,2562,9,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,157,421.04"
759,2562,9,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
760,2562,9,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
761,2562,9,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
762,2562,9,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
763,2562,9,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
764,2562,9,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
765,2562,9,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
766,2562,9,1.9 เงินกู้ให้กู้ต่อ,"191,766.07"
767,2562,9,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"18,912.00"
768,2562,9,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,374.00
769,2562,9,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"53,173.92"
770,2562,9,รวม,"4,777,119.03"
771,2562,8,1. หนี้ในประเทศ,"4,779,550.19"
772,2562,8,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,165,184.13"
773,2562,8,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
774,2562,8,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
775,2562,8,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
776,2562,8,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
777,2562,8,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
778,2562,8,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
779,2562,8,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
780,2562,8,1.9 เงินกู้ให้กู้ต่อ,"187,382.06"
781,2562,8,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"18,912.00"
782,2562,8,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
783,2562,8,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"52,600.00"
784,2562,8,รวม,"4,779,550.19"
785,2562,7,1. หนี้ในประเทศ,"4,747,613.19"
786,2562,7,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,139,184.13"
787,2562,7,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
788,2562,7,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
789,2562,7,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
790,2562,7,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
791,2562,7,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
792,2562,7,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
793,2562,7,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
794,2562,7,1.9 เงินกู้ให้กู้ต่อ,"181,445.06"
795,2562,7,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"18,912.00"
796,2562,7,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
797,2562,7,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"52,600.00"
798,2562,7,รวม,"4,747,613.19"
799,2562,6,1. หนี้ในประเทศ,"4,719,412.72"
800,2562,6,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,117,184.13"
801,2562,6,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
802,2562,6,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
803,2562,6,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
804,2562,6,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
805,2562,6,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
806,2562,6,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
807,2562,6,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
808,2562,6,1.9 เงินกู้ให้กู้ต่อ,"175,744.59"
809,2562,6,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"18,912.00"
810,2562,6,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
811,2562,6,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"52,100.00"
812,2562,6,รวม,"4,719,412.72"
813,2562,5,1. หนี้ในประเทศ,"4,845,255.43"
814,2562,5,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,247,084.92"
815,2562,5,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
816,2562,5,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
817,2562,5,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
818,2562,5,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
819,2562,5,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
820,2562,5,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
821,2562,5,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
822,2562,5,1.9 เงินกู้ให้กู้ต่อ,"171,686.51"
823,2562,5,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"18,912.00"
824,2562,5,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,0.00
825,2562,5,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"52,100.00"
826,2562,5,รวม,"4,845,255.43"
827,2562,4,1. หนี้ในประเทศ,"4,808,268.19"
828,2562,4,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,214,971.29"
829,2562,4,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
830,2562,4,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
831,2562,4,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
832,2562,4,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
833,2562,4,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
834,2562,4,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
835,2562,4,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
836,2562,4,1.9 เงินกู้ให้กู้ต่อ,"167,131.90"
837,2562,4,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"18,912.00"
838,2562,4,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,181.00
839,2562,4,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"51,600.00"
840,2562,4,รวม,"4,808,268.19"
841,2562,3,1. หนี้ในประเทศ,"4,733,166.77"
842,2562,3,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,158,971.29"
843,2562,3,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
844,2562,3,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
845,2562,3,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
846,2562,3,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
847,2562,3,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
848,2562,3,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
849,2562,3,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
850,2562,3,1.9 เงินกู้ให้กู้ต่อ,"163,925.81"
851,2562,3,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"3,616.67"
852,2562,3,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,181.00
853,2562,3,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"51,000.00"
854,2562,3,รวม,"4,733,166.77"
855,2562,2,1. หนี้ในประเทศ,"4,715,214.20"
856,2562,2,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,145,971.29"
857,2562,2,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
858,2562,2,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
859,2562,2,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
860,2562,2,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
861,2562,2,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
862,2562,2,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
863,2562,2,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
864,2562,2,1.9 เงินกู้ให้กู้ต่อ,"159,273.24"
865,2562,2,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"3,616.67"
866,2562,2,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,181.00
867,2562,2,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,700.00"
868,2562,2,รวม,"4,715,214.20"
869,2562,1,1. หนี้ในประเทศ,"4,638,086.17"
870,2562,1,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,073,993.29"
871,2562,1,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
872,2562,1,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
873,2562,1,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
874,2562,1,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
875,2562,1,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
876,2562,1,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
877,2562,1,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
878,2562,1,1.9 เงินกู้ให้กู้ต่อ,"154,123.21"
879,2562,1,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"3,616.67"
880,2562,1,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,181.00
881,2562,1,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,700.00"
882,2562,1,รวม,"4,638,086.17"
883,2561,12,1. หนี้ในประเทศ,"4,622,001.83"
884,2561,12,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,060,276.72"
885,2561,12,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
886,2561,12,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
887,2561,12,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
888,2561,12,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
889,2561,12,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
890,2561,12,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
891,2561,12,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
892,2561,12,1.9 เงินกู้ให้กู้ต่อ,"151,892.44"
893,2561,12,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"3,616.67"
894,2561,12,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,44.00
895,2561,12,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,700.00"
896,2561,12,รวม,"4,622,001.83"
897,2561,11,1. หนี้ในประเทศ,"4,595,282.70"
898,2561,11,1.1 เงินกู้เพื่อชดเชยการขาดดุลเงินงบประมาณและการบริหารหนี้,"4,037,676.72"
899,2561,11,1.2 พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00
900,2561,11,1.3 เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00
901,2561,11,1.4 เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,"355,472.00"
902,2561,11,1.5 เงินกู้ภายใต้ พ.ร.ก. COVID-19 พ.ศ. 2563,n/a
903,2561,11,1.6 เงินกู้ภายใต้ พ.ร.ก. COVID-19 เพิ่มเติม พ.ศ. 2564,n/a
904,2561,11,1.7 เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00
905,2561,11,1.8 เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00
906,2561,11,1.9 เงินกู้ให้กู้ต่อ,"147,773.31"
907,2561,11,1.10 เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,"3,616.67"
908,2561,11,1.11 เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,44.00
909,2561,11,1.12 เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,"50,700.00"
910,2561,11,รวม,"4,595,282.70"
911,2561,10,1. หนี้ในประเทศ,"4,527,554.31"
