﻿_id,ปี,เดือน,รายการ,จำนวนเงิน,จำนวน
485,2565,4,Syndication (Including swap agreement),จำนวนเงิน,0
486,2565,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
487,2565,4,Finance Lease,จำนวนเงิน,0
488,2565,4,European Commercial Paper,จำนวนเงิน,0
489,2565,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
490,2565,4,Supplier Credit,จำนวนเงิน,0
491,2565,4,Buyer Credit,จำนวนเงิน,0
492,2565,4,Bank Credit,จำนวนเงิน,0
493,2565,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
494,2565,4,รวม,จำนวนเงิน,1085.75
495,2565,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
496,2565,3,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
497,2565,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
498,2565,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1097.35
499,2565,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
500,2565,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1092.57
501,2565,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,4.78
502,2565,3,อื่นๆ,จำนวนเงิน,0
503,2565,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
504,2565,3,Syndication (Including swap agreement),จำนวนเงิน,0
505,2565,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
506,2565,3,Finance Lease,จำนวนเงิน,0
507,2565,3,European Commercial Paper,จำนวนเงิน,0
508,2565,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
509,2565,3,Supplier Credit,จำนวนเงิน,0
510,2565,3,Buyer Credit,จำนวนเงิน,0
511,2565,3,Bank Credit,จำนวนเงิน,0
512,2565,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
513,2565,3,รวม,จำนวนเงิน,1097.35
514,2565,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
515,2565,2,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
516,2565,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
517,2565,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1119.31
518,2565,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
519,2565,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1114.53
520,2565,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,4.78
521,2565,2,อื่นๆ,จำนวนเงิน,0
522,2565,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
523,2565,2,Syndication (Including swap agreement),จำนวนเงิน,0
524,2565,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
525,2565,2,Finance Lease,จำนวนเงิน,0
526,2565,2,European Commercial Paper,จำนวนเงิน,0
527,2565,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
528,2565,2,Supplier Credit,จำนวนเงิน,0
529,2565,2,Buyer Credit,จำนวนเงิน,0
530,2565,2,Bank Credit,จำนวนเงิน,0
531,2565,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
532,2565,2,รวม,จำนวนเงิน,1119.31
533,2565,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
534,2565,1,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
535,2565,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
536,2565,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1120.07
537,2565,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
538,2565,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1115.29
539,2565,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,4.78
540,2565,1,อื่นๆ,จำนวนเงิน,0
541,2565,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
542,2565,1,Syndication (Including swap agreement),จำนวนเงิน,0
543,2565,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
544,2565,1,Finance Lease,จำนวนเงิน,0
545,2565,1,European Commercial Paper,จำนวนเงิน,0
546,2565,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
547,2565,1,Supplier Credit,จำนวนเงิน,0
548,2565,1,Buyer Credit,จำนวนเงิน,0
549,2565,1,Bank Credit,จำนวนเงิน,0
550,2565,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
551,2565,1,รวม,จำนวนเงิน,1120.07
552,2564,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
553,2564,12,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
554,2564,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
555,2564,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1133.67
556,2564,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
557,2564,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1128.81
558,2564,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,4.86
559,2564,12,อื่นๆ,จำนวนเงิน,0
560,2564,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
561,2564,12,Syndication (Including swap agreement),จำนวนเงิน,0
562,2564,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
563,2564,12,Finance Lease,จำนวนเงิน,0
564,2564,12,European Commercial Paper,จำนวนเงิน,0
565,2564,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
566,2564,12,Supplier Credit,จำนวนเงิน,0
567,2564,12,Buyer Credit,จำนวนเงิน,0
568,2564,12,Bank Credit,จำนวนเงิน,0
569,2564,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
570,2564,12,รวม,จำนวนเงิน,1133.67
571,2564,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
572,2564,11,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
573,2564,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
574,2564,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1147.15
575,2564,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
576,2564,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1141.6
577,2564,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,5.55
578,2564,11,อื่นๆ,จำนวนเงิน,0
579,2564,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
580,2564,11,Syndication (Including swap agreement),จำนวนเงิน,0
581,2564,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
582,2564,11,Finance Lease,จำนวนเงิน,0
583,2564,11,European Commercial Paper,จำนวนเงิน,0
584,2564,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
585,2564,11,Supplier Credit,จำนวนเงิน,0
586,2564,11,Buyer Credit,จำนวนเงิน,0
587,2564,11,Bank Credit,จำนวนเงิน,0
588,2564,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
589,2564,11,รวม,จำนวนเงิน,1147.15
590,2564,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
591,2564,10,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
592,2564,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
593,2564,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1147.68
594,2564,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
595,2564,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1141.95
596,2564,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,5.73
597,2564,10,อื่นๆ,จำนวนเงิน,0
598,2564,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
599,2564,10,Syndication (Including swap agreement),จำนวนเงิน,0
600,2564,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
601,2564,10,Finance Lease,จำนวนเงิน,0
602,2564,10,European Commercial Paper,จำนวนเงิน,0
603,2564,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
604,2564,10,Supplier Credit,จำนวนเงิน,0
605,2564,10,Buyer Credit,จำนวนเงิน,0
606,2564,10,Bank Credit,จำนวนเงิน,0
607,2564,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
608,2564,10,รวม,จำนวนเงิน,1147.68
609,2564,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
610,2564,9,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
611,2564,9,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
612,2564,9,2. รัฐบาลต่างประเทศ,จำนวนเงิน,1159.28
613,2564,9,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0
614,2564,9,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,1153.58
615,2564,9,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,5.7
616,2564,9,อื่นๆ,จำนวนเงิน,0
617,2564,9,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
618,2564,9,Syndication (Including swap agreement),จำนวนเงิน,0
619,2564,9,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
620,2564,9,Finance Lease,จำนวนเงิน,0
621,2564,9,European Commercial Paper,จำนวนเงิน,0
622,2564,9,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
623,2564,9,Supplier Credit,จำนวนเงิน,0
624,2564,9,Buyer Credit,จำนวนเงิน,0
625,2564,9,Bank Credit,จำนวนเงิน,0
626,2564,9,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
627,2564,9,รวม,จำนวนเงิน,1159.28
628,2564,8,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0
629,2564,8,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0
630,2564,8,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0
631,2564,8,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,188.65"
632,2564,8,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
633,2564,8,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,182.85"
634,2564,8,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,5.80
635,2564,8,อื่นๆ,จำนวนเงิน,0.00
636,2564,8,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0
637,2564,8,Syndication (Including swap agreement),จำนวนเงิน,0
638,2564,8,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0
639,2564,8,Finance Lease,จำนวนเงิน,0
640,2564,8,European Commercial Paper,จำนวนเงิน,0
641,2564,8,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0
642,2564,8,Supplier Credit,จำนวนเงิน,0
643,2564,8,Buyer Credit,จำนวนเงิน,0
644,2564,8,Bank Credit,จำนวนเงิน,0
645,2564,8,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0
646,2564,8,รวม,จำนวนเงิน,"1,188.65"
647,2564,7,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
648,2564,7,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
649,2564,7,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
650,2564,7,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,189.50"
651,2564,7,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
652,2564,7,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,183.67"
653,2564,7,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,5.83
654,2564,7,อื่นๆ,จำนวนเงิน,0.00
655,2564,7,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
656,2564,7,Syndication (Including swap agreement),จำนวนเงิน,0.00
657,2564,7,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
658,2564,7,Finance Lease,จำนวนเงิน,0.00
659,2564,7,European Commercial Paper,จำนวนเงิน,0.00
660,2564,7,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
661,2564,7,Supplier Credit,จำนวนเงิน,0.00
662,2564,7,Buyer Credit,จำนวนเงิน,0.00
663,2564,7,Bank Credit,จำนวนเงิน,0.00
664,2564,7,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
665,2564,7,รวม,จำนวนเงิน,"1,189.50"
666,2564,6,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
667,2564,6,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
668,2564,6,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
669,2564,6,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,201.44"
670,2564,6,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
671,2564,6,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,195.60"
672,2564,6,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,5.84
673,2564,6,อื่นๆ,จำนวนเงิน,0.00
674,2564,6,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
675,2564,6,Syndication (Including swap agreement),จำนวนเงิน,0.00
676,2564,6,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
677,2564,6,Finance Lease,จำนวนเงิน,0.00
678,2564,6,European Commercial Paper,จำนวนเงิน,0.00
679,2564,6,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
680,2564,6,Supplier Credit,จำนวนเงิน,0.00
681,2564,6,Buyer Credit,จำนวนเงิน,0.00
682,2564,6,Bank Credit,จำนวนเงิน,0.00
683,2564,6,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
684,2564,6,รวม,จำนวนเงิน,"1,201.44"
685,2564,5,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
686,2564,5,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
687,2564,5,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
688,2564,5,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,213.67"
689,2564,5,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
690,2564,5,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,206.91"
691,2564,5,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,6.76
692,2564,5,อื่นๆ,จำนวนเงิน,0.00
693,2564,5,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
694,2564,5,Syndication (Including swap agreement),จำนวนเงิน,0.00
695,2564,5,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
696,2564,5,Finance Lease,จำนวนเงิน,0.00
697,2564,5,European Commercial Paper,จำนวนเงิน,0.00
698,2564,5,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
699,2564,5,Supplier Credit,จำนวนเงิน,0.00
700,2564,5,Buyer Credit,จำนวนเงิน,0.00
701,2564,5,Bank Credit,จำนวนเงิน,0.00
702,2564,5,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
703,2564,5,รวม,จำนวนเงิน,"1,213.67"
704,2564,4,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
705,2564,4,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
706,2564,4,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
707,2564,4,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,214.82"
708,2564,4,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
709,2564,4,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,208.10"
710,2564,4,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,6.72
711,2564,4,อื่นๆ,จำนวนเงิน,0.00
712,2564,4,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
713,2564,4,Syndication (Including swap agreement),จำนวนเงิน,0.00
714,2564,4,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
715,2564,4,Finance Lease,จำนวนเงิน,0.00
716,2564,4,European Commercial Paper,จำนวนเงิน,0.00
717,2564,4,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
718,2564,4,Supplier Credit,จำนวนเงิน,0.00
719,2564,4,Buyer Credit,จำนวนเงิน,0.00
720,2564,4,Bank Credit,จำนวนเงิน,0.00
721,2564,4,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
722,2564,4,รวม,จำนวนเงิน,"1,214.82"
723,2564,3,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
724,2564,3,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
725,2564,3,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
726,2564,3,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,224.24"
727,2564,3,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
728,2564,3,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,217.74"
729,2564,3,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,6.50
730,2564,3,อื่นๆ,จำนวนเงิน,0.00
731,2564,3,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
732,2564,3,Syndication (Including swap agreement),จำนวนเงิน,0.00
733,2564,3,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
734,2564,3,Finance Lease,จำนวนเงิน,0.00
735,2564,3,European Commercial Paper,จำนวนเงิน,0.00
736,2564,3,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
737,2564,3,Supplier Credit,จำนวนเงิน,0.00
738,2564,3,Buyer Credit,จำนวนเงิน,0.00
739,2564,3,Bank Credit,จำนวนเงิน,0.00
740,2564,3,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
741,2564,3,รวม,จำนวนเงิน,"1,224.24"
742,2564,2,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
743,2564,2,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
744,2564,2,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
745,2564,2,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,254.84"
746,2564,2,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
747,2564,2,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,248.09"
748,2564,2,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,6.75
749,2564,2,อื่นๆ,จำนวนเงิน,0.00
750,2564,2,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
751,2564,2,Syndication (Including swap agreement),จำนวนเงิน,0.00
752,2564,2,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
753,2564,2,Finance Lease,จำนวนเงิน,0.00
754,2564,2,European Commercial Paper,จำนวนเงิน,0.00
755,2564,2,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
756,2564,2,Supplier Credit,จำนวนเงิน,0.00
757,2564,2,Buyer Credit,จำนวนเงิน,0.00
758,2564,2,Bank Credit,จำนวนเงิน,0.00
759,2564,2,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
760,2564,2,รวม,จำนวนเงิน,"1,254.84"
761,2564,1,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
762,2564,1,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
763,2564,1,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
764,2564,1,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,255.50"
765,2564,1,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
766,2564,1,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,248.79"
767,2564,1,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,6.71
768,2564,1,อื่นๆ,จำนวนเงิน,0.00
769,2564,1,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
770,2564,1,Syndication (Including swap agreement),จำนวนเงิน,0.00
771,2564,1,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
772,2564,1,Finance Lease,จำนวนเงิน,0.00
773,2564,1,European Commercial Paper,จำนวนเงิน,0.00
774,2564,1,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
775,2564,1,Supplier Credit,จำนวนเงิน,0.00
776,2564,1,Buyer Credit,จำนวนเงิน,0.00
777,2564,1,Bank Credit,จำนวนเงิน,0.00
778,2564,1,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
779,2564,1,รวม,จำนวนเงิน,"1,255.50"
780,2563,12,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
781,2563,12,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
782,2563,12,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
783,2563,12,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,269.68"
784,2563,12,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
785,2563,12,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,262.87"
786,2563,12,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,6.81
787,2563,12,อื่นๆ,จำนวนเงิน,0.00
788,2563,12,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
789,2563,12,Syndication (Including swap agreement),จำนวนเงิน,0.00
790,2563,12,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
791,2563,12,Finance Lease,จำนวนเงิน,0.00
792,2563,12,European Commercial Paper,จำนวนเงิน,0.00
793,2563,12,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
794,2563,12,Supplier Credit,จำนวนเงิน,0.00
795,2563,12,Buyer Credit,จำนวนเงิน,0.00
796,2563,12,Bank Credit,จำนวนเงิน,0.00
797,2563,12,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
798,2563,12,รวม,จำนวนเงิน,"1,269.68"
799,2563,11,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
800,2563,11,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
801,2563,11,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
802,2563,11,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,283.65"
803,2563,11,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
804,2563,11,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,274.98"
805,2563,11,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,8.67
806,2563,11,อื่นๆ,จำนวนเงิน,0.00
807,2563,11,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
808,2563,11,Syndication (Including swap agreement),จำนวนเงิน,0.00
809,2563,11,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
810,2563,11,Finance Lease,จำนวนเงิน,0.00
811,2563,11,European Commercial Paper,จำนวนเงิน,0.00
812,2563,11,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
813,2563,11,Supplier Credit,จำนวนเงิน,0.00
814,2563,11,Buyer Credit,จำนวนเงิน,0.00
815,2563,11,Bank Credit,จำนวนเงิน,0.00
816,2563,11,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
817,2563,11,รวม,จำนวนเงิน,"1,283.65"
818,2563,10,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
819,2563,10,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
820,2563,10,1.2 ธนาคารพัฒนาเอเซีย (ADB),จำนวนเงิน,0.00
821,2563,10,2. รัฐบาลต่างประเทศ,จำนวนเงิน,"1,287.74"
822,2563,10,รัฐบาลสหรัฐอเมริกา (AID),จำนวนเงิน,0.00
823,2563,10,องค์กรความร่วมมือระหว่างประเทศของญี่ปุ่น (JICA),จำนวนเงิน,"1,277.02"
824,2563,10,สถาบันเครดิตเพื่อการบูรณะและพัฒนาแห่งสหพันธ์สาธารณรัฐเยอรมัน (KfW),จำนวนเงิน,10.72
825,2563,10,อื่นๆ,จำนวนเงิน,0.00
826,2563,10,3. ตลาดเงินทุนต่างประเทศ,จำนวนเงิน,0.00
827,2563,10,Syndication (Including swap agreement),จำนวนเงิน,0.00
828,2563,10,"Bonds, Notes, MTN, FRN",จำนวนเงิน,0.00
829,2563,10,Finance Lease,จำนวนเงิน,0.00
830,2563,10,European Commercial Paper,จำนวนเงิน,0.00
831,2563,10,4. สินเชื่อเพื่อการส่งออก (Export Financing),จำนวนเงิน,0.00
832,2563,10,Supplier Credit,จำนวนเงิน,0.00
833,2563,10,Buyer Credit,จำนวนเงิน,0.00
834,2563,10,Bank Credit,จำนวนเงิน,0.00
835,2563,10,5. แหล่งเงินกู้อื่นๆ,จำนวนเงิน,0.00
836,2563,10,รวม,จำนวนเงิน,"1,287.74"
837,2563,9,1. สถาบันการเงินระหว่างประเทศ,จำนวนเงิน,0.00
838,2563,9,1.1 ธนาคารโลก (IBRD),จำนวนเงิน,0.00
