﻿_id,ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
198,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ให้กู้ต่อ  ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"15,000,000,000.00",2.00,24/02/2564,01/03/2564,17/12/2563,17/06/2585,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
199,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 10,"20,000,000,000.00",1.60,17/02/2564,19/02/2564,17/12/2563,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
200,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 2,"30,000,000,000.00",0.750,10/02/2564,15/02/2564,17/12/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
201,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 2 ,"6,000,000,000.00",2.50,03/02/2564,05/02/2564,17/12/2563,17/06/2614,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
202,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 1 ,"30,000,000,000.00",0.950,03/02/2564,05/02/2564,17/12/2563,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
203,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 9,"20,000,000,000.00",0.750,20/01/2564,22/01/2564,17/12/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
204,การจำหน่ายพันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 1,"15,000,000,000.00",1.585,20/01/2564,22/01/2564,17/12/2563,17/12/2578,-,ESGLB35DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
205,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 8,"6,000,000,000.00",1.875,13/01/2564,15/01/2564,17/12/2563,17/06/2592,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
206,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25564 ครั้งที่ 1 ,"27,500,000,000.00",0.950,13/01/2564,15/01/2564,17/01/2564,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
207,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 6,"20,000,000,000.00",0.750,16/12/2563,18/12/2563,16/10/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
208,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 7,"16,000,000,000.00",2,16/12/2563,18/12/2563,30/10/2563,17/06/2585,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
209,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 4,"20,000,000,000.00",1.6,02/12/2563,04/12/2563,17/06/2563,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
210,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 5,"6,000,000,000.00",2.5,02/12/2563,04/12/2563,16/10/2563,17/06/2614,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
211,พันธบัตรรัฐบาลเพื่อความยั่งยืนสำหรับบริหารหนี้ให้กู้ต่อ  ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"20,000,000,000.00",1.585,24/11/2563,27/10/2563,19/08/2563,17/12/2578,TH062303FC01,ESGLB35DA,"20,000,000,000.00",0.00,0.00,0.00,1.652,1.572,1.612,1.05,-
212,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 3,"25,000,000,000.00",0.95,18/11/2563,20/11/2563,08/09/2563,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
213,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"20,000,000,000.00",0.750,11/11/2563,13/11/2563,16/10/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
214,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 2,"5,000,000,000.00",1.875,11/11/2563,13/11/2563,17/06/2563,17/06/2592,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
215,การปรับโครงสร้างหนี้พันธบัตรรัฐบาลโดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 1,"10,000,000,000.00",0.00,04/11/2563,06/11/2563,-,-,-,LB236A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
216,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 4,"12,000,000,000.00",2.000,28/10/2563,30/10/2563,30/10/2563,17/06/2585,-,LB426A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
217,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 3,"10,000,000,000.00",1.6,21/10/2563,23/10/2563,17/06/2563,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
218,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ 2564 ครั้งที่ 1,"15,000,000,000.00",0.750,14/10/2563,16/10/2563,16/10/2563,17/06/2567,-,LB246A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
219,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2564 ครั้งที่ 2,"3,000,000,000.00",2.5,14/10/2563,16/10/2563,16/10/2563,17/06/2614,-,LB716A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
220,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 20,"10,000,000,000.00",1.6,16/09/2563,18/09/2563,17/06/2563,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
221,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 21,"5,000,000,000.00",3.60,16/09/2563,18/09/2563,17/06/2563,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
222,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 19,"10,000,000,000.00",3.3,09/09/2563,11/09/2563,17/06/2563,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
223,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 18,"40,000,000,000.00",0.95,02/09/2563,08/09/2563,08/09/2563,17/06/2568,-,LB256A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
224,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 3,"5,000,000,000.00",1.875,11/08/2563,14/08/2563,17/06/2563,17/06/2592,TH0623X3T603,LB496A,"4,300,000,000.00","700,000,000.00",0.00,0.00,2.090,2.035,2.0625,2.23,-
225,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 16,"30,000,000,000.00",1.450,22/07/2563,24/07/2563,17/06/2563,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
226,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 17,"5,000,000,000.00",3.6,22/07/2563,24/07/2563,17/06/2563,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
227,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 15,"20,000,000,000.00",3.3,15/07/2563,17/07/2563,17/06/2563,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
228,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25563 ครั้งที่ 2,"22,000,000,000.00",1.6000,08/07/2563,10/07/2563,17/06/2563,17/12/2572,TH0623039C03,LB29DA,"22,000,000,000.00",0.00,0.00,0.00,1.328,1.300,1.3149,2.14,-
229,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 14,"15,000,000,000.00",1.6,17/06/2563,19/06/2563,17/06/2563,17/06/2578,-,LB356A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
230,การจำหน่ายพันธบัตรรัฐบาล (พ.ร.ก. กู้เงินโควิด-19) ในปีงบประมาณ พ.ศ. 25563 ครั้งที่ 1 ,"40,000,000,000.00",1.450,17/06/2563,19/06/2563,17/06/2563,17/12/2567,-,LB24DB,"40,000,000,000.00",0.00,"2,361,000,000.00",0.00,0.861,0.839,0.849,1.45,-
231,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 13,"5,000,000,000.00",3.6,02/06/2563,05/06/2563,17/12/2562,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
232,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 11,"16,000,000,000.00",1.60,27/05/2563,29/05/2563,17/12/2562,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
233,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 12,"12,000,000,000.00",3.3,27/05/2563,29/05/2563,17/12/2562,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
234,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 9,"20,000,000,000.00",1.450,13/05/2563,15/05/2563,17/12/2562,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
235,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 10,"5,000,000,000.00",1.875,13/05/2563,15/05/2563,17/12/2562,17/06/2592,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
236,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 7,"10,000,000,000.00",1.450,22/04/2563,24/04/2563,17/12/2562,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
237,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 8,"5,000,000,000.00",1.600,22/04/2563,24/04/2563,17/12/2562,17/06/2578,-,LB356A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
238,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 6,"3,000,000,000.00",3.6,11/03/2563,13/03/2563,17/12/2562,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
239,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 16,"35,000,000,000.00",1.450,11/03/2563,13/03/2563,17/12/2562,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
240,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 5,"12,000,000,000.00",3.3,04/03/2563,06/03/2563,17/12/2562,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
241,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 2,"17,000,000,000.00",1.6,26/02/2563,28/02/2563,17/12/2562,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
242,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 4,"3,000,000,000.00",1.875,19/02/2563,21/02/2563,17/12/2562,17/06/2592,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
243,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 3,"22,000,000,000.00",1.6,12/02/2563,14/02/2563,17/12/2562,17/06/2578,-,LB356,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
244,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 2,"15,000,000,000.00",3.300,15/01/2563,17/01/2563,17/12/2562,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
245,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ ( พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ) ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 1,"25,000,000,000.00",1.600,08/01/2563,10/01/2563,17/12/2562,17/12/2572,TH0623039C03,LB29DA,"25,000,000,000.00",0.00,0.00,0.00,1.335,1.300,1.3161,1.49,-
246,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ที่กระทรวงการคลังกู้มาเพื่อชำระหนี้แทน ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 1,"15,000,000,000.00",1.600,04/12/2562,09/12/2562,23/08/2562,17/06/2578,-,LB356A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
247,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 1,"3,000,000,000.00",1.875,04/12/2562,09/12/2562,18/10/2562,17/06/2592,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
248,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 6 ,"25,000,000,000.00",1.450,27/11/2562,29/11/2562,30/08/2562,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
249,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 5,"20,000,000,000.00",3.3,20/11/2562,22/11/2562,17/06/2562,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
250,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ให้อำนาจกระทรวงการคลังกู้เงินฯ พ.ศ. 2552) ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 1 ,"24,000,000,000.00",1.60,13/11/2562,15/11/2562,15/11/2562,17/12/2572,-,LB29DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
251,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 4,"3,000,000,000.00",3.6,13/11/2562,15/11/2562,17/06/2562,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
252,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 3,"20,000,000,000.00",1.600,22/10/2562,25/10/2562,17/06/2562,17/06/2578,-,LB356A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
253,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2563 ครั้งที่ 1,"25,000,000,000.00",1.450,16/10/2562,18/10/2562,30/08/2562,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
254,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2,"5,000,000,000.00",1.88,16/10/2562,18/10/2562,18/10/2562,17/06/2592,-,LB496A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
255,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 17,"15,000,000,000.00",2.875,11/09/2562,13/09/2562,17/06/2562,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
256,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 16,"15,000,000,000.00",3.300,04/09/2562,06/09/2562,17/06/2562,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
257,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 4,"30,000,000,000.00",1.45,28/08/2562,30/08/2562,30/08/2562,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
258,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 18,"18,000,000,000.00",1.600,21/08/2562,23/08/2562,23/08/2562,17/06/2578,-,LB356A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
259,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 17,"8,000,000,000.00",3.6,14/08/2562,16/08/2562,17/06/2562,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
260,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 16,"14,000,000,000.00",3.3,24/07/2562,26/07/2562,17/06/2562,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
261,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"20,000,000,000.00",2.875,10/07/2562,12/07/2562,17/06/2562,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
262,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 15,"8,000,000,000.00",2.875,10/07/2562,12/07/2562,17/06/2562,17/06/2589,-,LB466A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
263,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 14,"8,000,000,000.00",3.6,19/06/2562,-,17/06/2562,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
264,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 3,"30,000,000,000.00",2.400,19/06/2562,21/06/2562,17/06/2562,17/12/2566,-,LB23DA,"30,000,000,000.00",0.00,"6,000,000,000.00",0.00,0.00,0.00,0.00,0.00,-
265,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 13,"17,000,000,000.00",3.775,05/06/2562,07/05/2562,25/12/2561,25/06/2575,-,LB326A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
266,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 12 ,"16,000,000,000.00",3.3,22/05/2562,24/05/2562,17/12/2561,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
267,การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟิ้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2 ,"25,000,000,000.00",2.875,15/05/2562,17/05/2562,17/12/2561,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
268,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ให้กู้ต่อ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2,"12,000,000,000.00",3.775,02/05/2562,07/05/2562,25/12/2561,25/06/2575,-,LB326A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
269,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 11,"5,000,000,000.00",2.88,24/04/2562,26/04/2562,17/12/2561,17/06/2589,-,LB466A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
270,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 9,"30,000,000,000.00",2.400,24/04/2562,26/04/2562,17/12/2561,17/12/2566,-,LB23DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
271,พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟิ้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"20,000,000,000.00",2.875,13/03/2562,15/03/2562,17/12/2561,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
272,Bond Switching ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"10,000,000,000.00",0.00,06/03/2562,08/03/2562,-,-,-,LB21DA,"10,000,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"การปรับโครงสร้างหนี้พันธบัตรรัฐบาลโดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1 จำนวนรวม 10,000 ล้านบาท"
273,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 9,"20,000,000,000.00",3.775,20/02/2562,22/02/2562,25/12/2561,25/06/2575,-,LB326A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
274,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 7,"40,000,000,000.00",2.400,13/02/2562,15/02/2562,17/12/2561,17/12/2566,-,LB23DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
275,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 8,"5,000,000,000.00",3.600,13/02/2562,15/02/2562,17/12/2561,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
276,การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 3,"20,000,000,000.00",2.875,16/01/2562,18/01/2562,17/12/2561,17/12/2571,TH0623038C04,LB28DA,"19,370,000,000.00","630,000,000.00",0.00,0.00,2.464,2.449,2.4581,3.48,-
277,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"16,000,000,000.00",2.875,12/12/2561,-,-,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
278,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2,"15,000,000,000.00",3.30,04/12/2561,07/12/2561,07/12/2561,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
279,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 3,"40,000,000,000.00",2.400,28/11/2561,-,-,17/12/2566,-,LB23DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
280,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 4,"5,000,000,000.00",3.60,28/11/2561,30/11/2561,17/06/2561,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
281,พันธบัตรเพื่อการบริหารหนี้ให้กู้ต่อ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"18,000,000,000.00",3.775,21/11/2561,23/11/2561,25/06/2561,25/06/2575,-,LB326A,"17,400,000,000.00","600,000,000.00",0.00,0.00,3.159,3.140,3.1538,3.53,-
282,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2,"5,000,000,000.00",2.875,31/10/2561,-,-,17/06/2589,-,LB466A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
283,พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"17,000,000,000.00",2.875,24/10/2561,-,-,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
284,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"19,000,000,000.00",3.775,10/10/2561,12/10/2561,25/06/2561,25/06/2575,-,LB326A,"20,109,591,274.40",0.00,0.00,0.00,3.3000,3.3600,3.3427,2.53,-
285,พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 13,"20,000,000,000.00",2.875,12/09/2561,14/09/2561,13/07/2561,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
286,การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 18,"12,000,000,000.00",3.400,05/09/2561,07/09/2561,17/06/2561,17/06/2579,TH062303G606,LB366A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
