﻿ชื่อ,วงเงิน,ดอกเบี้ย,วันประมูล,วันชำระเงิน,วันเริ่มคำนวณ,วันครบกำหนด,I SIN CODE,SYMBOL,วงเงิน CB,วงเงิน NCB,Greenshop option,Overallotment,อัตราสูงสุด,อัตราต่ำสุด,อัตราถัวเฉลี่ย,Bid coverage,หมายเหตุ
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 16,"15,000,000,000.00",3.300,04/09/2562,06/09/2562,17/06/2562,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 4,"30,000,000,000.00",1.45,28/08/2562,30/08/2562,30/08/2562,17/12/2567,-,LB24DB,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 18,"18,000,000,000.00",1.600,21/08/2562,23/08/2562,23/08/2562,17/06/2578,-,LB356A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 17,"8,000,000,000.00",3.6,14/08/2562,16/08/2562,17/06/2562,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 16,"14,000,000,000.00",3.3,24/07/2562,26/07/2562,17/06/2562,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"20,000,000,000.00",2.875,10/07/2562,12/07/2562,17/06/2562,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 15,"8,000,000,000.00",2.875,10/07/2562,12/07/2562,17/06/2562,17/06/2589,-,LB466A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 14,"8,000,000,000.00",3.6,19/06/2562,-,17/06/2562,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 3,"30,000,000,000.00",2.400,19/06/2562,21/06/2562,17/06/2562,17/12/2566,-,LB23DA,"30,000,000,000.00",0.00,"6,000,000,000.00",0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 13,"17,000,000,000.00",3.775,05/06/2562,07/05/2562,25/12/2561,25/06/2575,-,LB326A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 12 ,"16,000,000,000.00",3.3,22/05/2562,24/05/2562,17/12/2561,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟิ้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2 ,"25,000,000,000.00",2.875,15/05/2562,17/05/2562,17/12/2561,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ให้กู้ต่อ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2,"12,000,000,000.00",3.775,02/05/2562,07/05/2562,25/12/2561,25/06/2575,-,LB326A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 11,"5,000,000,000.00",2.88,24/04/2562,26/04/2562,17/12/2561,17/06/2589,-,LB466A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 9,"30,000,000,000.00",2.400,24/04/2562,26/04/2562,17/12/2561,17/12/2566,-,LB23DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟิ้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"20,000,000,000.00",2.875,13/03/2562,15/03/2562,17/12/2561,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
Bond Switching ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"10,000,000,000.00",0.00,06/03/2562,08/03/2562,-,-,-,LB21DA,"10,000,000,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"การปรับโครงสร้างหนี้พันธบัตรรัฐบาลโดยการดำเนินธุรกรรมแลกเปลี่ยนพันธบัตร (Bond Switching) ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1 จำนวนรวม 10,000 ล้านบาท"
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 9,"20,000,000,000.00",3.775,20/02/2562,22/02/2562,25/12/2561,25/06/2575,-,LB326A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 7,"40,000,000,000.00",2.400,13/02/2562,15/02/2562,17/12/2561,17/12/2566,-,LB23DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 8,"5,000,000,000.00",3.600,13/02/2562,15/02/2562,17/12/2561,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 3,"20,000,000,000.00",2.875,16/01/2562,18/01/2562,17/12/2561,17/12/2571,TH0623038C04,LB28DA,"19,370,000,000.00","630,000,000.00",0.00,0.00,2.464,2.449,2.4581,3.48,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"16,000,000,000.00",2.875,12/12/2561,-,-,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2,"15,000,000,000.00",3.30,04/12/2561,07/12/2561,07/12/2561,17/06/2581,-,LB386A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 3,"40,000,000,000.00",2.400,28/11/2561,-,-,17/12/2566,-,LB23DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 4,"5,000,000,000.00",3.60,28/11/2561,30/11/2561,17/06/2561,17/06/2610,-,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรเพื่อการบริหารหนี้ให้กู้ต่อ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"18,000,000,000.00",3.775,21/11/2561,23/11/2561,25/06/2561,25/06/2575,-,LB326A,"17,400,000,000.00","600,000,000.00",0.00,0.00,3.159,3.140,3.1538,3.53,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 2,"5,000,000,000.00",2.875,31/10/2561,-,-,17/06/2589,-,LB466A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"17,000,000,000.00",2.875,24/10/2561,-,-,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2562 ครั้งที่ 1,"19,000,000,000.00",3.775,10/10/2561,12/10/2561,25/06/2561,25/06/2575,-,LB326A,"20,109,591,274.40",0.00,0.00,0.00,3.3000,3.3600,3.3427,2.53,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 13,"20,000,000,000.00",2.875,12/09/2561,14/09/2561,13/07/2561,17/12/2571,-,LB28DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 18,"12,000,000,000.00",3.400,05/09/2561,07/09/2561,17/06/2561,17/06/2579,TH062303G606,LB366A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 20,"14,000,000,000.00",3.78,22/08/2561,24/08/2561,25/06/2561,25/06/2575,TH0623A3C606,LB326A,"15,400,000,000.00",0.00,0.00,0.00,3.1040,3.0840,3.0980,2.430,-
พันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 12,"50,000,000,000.00",2.400,15/08/2561,17/08/2561,17/08/2561,17/12/2566,TH0623A33C00,LB23DA,"50,000,000,000.00",0.00,0.00,0.00,2.3740,2.3300,2.3499,1.390,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 19,"5,000,000,000.00",2.875,15/08/2561,17/08/2561,17/06/2561,17/06/2589,TH062303Q605,LB466A,"5,500,000,000.00",0.00,0.00,0.00,3.3030,3.2090,3.2643,1.630,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 18,"12,000,000,000.00",3.400,18/07/2561,20/07/2561,17/06/2561,17/06/2579,TH062303G606,LB366A,"12,850,000,000.00","350,000,000.00",0.00,0.00,3.3700,3.2900,3.3285,1.370,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 17,"5,000,000,000.00",3.600,11/07/2561,13/07/2561,17/06/2561,17/06/2610,TH062303H604,LB676A,"4,800,000,000.00","200,000,000.00",0.00,0.00,3.9500,3.7480,3.8308,1.010,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 2,"15,000,000,000.00",2.875,11/07/2561,13/07/2561,13/07/2561,17/12/2571,TH0623038C04,LB28DA,"14,550,000,000.00","450,000,000.00",0.00,0.00,2.7500,2.7300,2.7420,2.400,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 13,"13,000,000,000.00",2.875,20/06/2561,22/06/2561,17/12/2560,17/06/2589,-,LB466A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 16,"13,000,000,000.00",3.400,06/06/2561,08/06/2561,17/12/2560,17/06/2579,TH062303G606,LB366A,"12,680,000,000.00","1,620,000,000.00",0.00,0.00,3.2200,3.1800,3.1981,1.480,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 1,"15,000,000,000.00",2.125,23/05/2561,25/05/2561,17/12/2560,17/12/2569,-,LB26DA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 15,"14,000,000,000.00",3.60,16/05/2561,18/05/2561,17/12/2561,17/06/2610,TH062303H604,LB676A,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ให้กู้ต่อ ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 1,"15,000,000,000.00",3.775,09/05/2561,11/05/2561,25/12/2560,25/06/2575,TH0623A3C606,LB326A,"14,850,000,000.00","150,000,000.00",0.00,0.00,3.1070,3.0840,3.0943,1.860,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 14,"30,000,000,000.00",2.000,25/04/2561,27/04/2561,17/12/2560,17/12/2565,TH0623032C00,LB22DA,"30,000,000,000.00",0.00,"1,690,000,000.00",0.00,1.8890,1.8800,1.8881,2.720,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 13,"13,000,000,000.00",2.875,18/04/2561,20/04/2561,17/12/2560,17/06/2589,TH062303Q605,LB466A,"9,820,000,000.00","400,000,000.00",0.00,0.00,3.3500,3.2890,3.3229,0.830,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 12,"13,000,000,000.00",2.125,21/03/2561,23/03/2561,17/12/2560,17/12/2569,TH0623036C06,LB26DA,"13,720,000,000.00","580,000,000.00",0.00,0.00,2.4290,2.4180,2.4235,5.010,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 8,"12,000,000,000.00",3.400,14/03/2561,16/03/2561,17/12/2560,17/06/2579,TH062303G606,LB366A,"12,450,000,000.00","750,000,000.00",0.00,0.00,3.1650,3.1400,3.1537,1.910,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 7,"12,000,000,000.00",3.600,07/03/2561,09/03/2561,17/12/2560,17/06/2610,TH062303H604,LB676A,"9,800,000,000.00","200,000,000.00",0.00,0.00,3.4780,3.4320,3.4515,1.340,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 11,"30,000,000,000.00",2.000,28/02/2561,05/03/2561,17/12/2560,17/12/2565,TH0623032C00,LB22DA,"29,000,000,000.00","1,000,000,000.00","1,792,000,000.00",0.00,1.8320,1.8250,1.8285,3.320,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 10,"12,000,000,000.00",3.650,21/02/2561,23/02/2561,20/12/2560,20/06/2574,TH0623A3B608,LB316A,"11,900,000,000.00","100,000,000.00",0.00,0.00,2.9500,2.9230,2.9394,1.830,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 9,"12,000,000,000.00",2.875,07/02/2561,09/02/2561,17/12/2560,17/06/2589,TH062303Q605,LB466A,"9,482,000,000.00","250,000,000.00",0.00,0.00,3.2100,3.1500,3.1808,1.040,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 6,"15,000,000,000.00",2.125,24/01/2561,26/01/2561,17/12/2560,17/12/2569,TH0623036C06,LB26DA,"15,000,000,000.00",0.00,0.00,0.00,2.3350,2.3250,2.3310,3.870,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 8,"13,000,000,000.00",18.42,17/01/2561,19/01/2561,17/12/2560,17/06/2579,TH062303G606,LB366A,"12,600,000,000.00","400,000,000.00",0.00,0.00,2.8400,2.7980,2.8182,1.320,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 7,"13,000,000,000.00",3.600,10/01/2561,12/01/2561,17/12/2560,17/06/2610,TH062303H604,LB676A,"13,450,000,000.00","850,000,000.00",0.00,0.00,3.4190,3.3440,3.3923,1.490,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 5,"25,000,000,000.00",2.000,10/01/2561,12/01/2561,17/12/2560,17/12/2565,TH0623032C00,LB22DA,"24,000,000,000.00","1,000,000,000.00","4,800,000,000.00",0.00,1.8200,1.8200,1.8200,4.440,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 2,"12,000,000,000.00",2.875,20/12/2560,22/12/2560,17/12/2560,17/06/2589,TH062303Q605,LB466A,"12,550,000,000.00","650,000,000.00",0.00,0.00,3.1500,3.0950,3.1167,2.110,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 1,"13,000,000,000.00",2.125,13/12/2560,15/12/2560,17/06/2560,17/12/2569,TH0623036C06,LB26DA,"14,300,000,000.00",0.00,0.00,0.00,2.4450,2.4220,2.4325,2.070,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 3,"12,000,000,000.00",3.65,06/12/2560,08/12/2560,20/06/2560,20/06/2574,TH0623A3B608,LB316A,"12,900,000,000.00","300,000,000.00",0.00,0.00,2.8670,2.8270,2.8468,1.500,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 6,"13,000,000,000.00",3.400,22/11/2560,24/11/2560,17/06/2560,17/06/2579,TH062303G606,LB366A,"7,090,000,000.00","200,000,000.00",0.00,0.00,2.9200,2.8780,2.9052,0.830,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 5,"40,000,000,000.00",2.000,15/11/2560,17/11/2560,04/08/2560,17/12/2565,TH0623032C00,LB22DA,"40,000,000,000.00",0.00,"2,064,000,000.00",0.00,1.9470,1.9170,1.9357,1.860,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 4,"14,000,000,000.00",3.603,08/11/2560,10/11/2560,10/11/2560,17/06/2610,TH062303H604,LB676A,"12,600,000,000.00","2,800,000,000.00",0.00,0.00,3.4680,3.3900,3.4394,2.170,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 3,"12,000,000,000.00",3.650,25/10/2560,30/10/2560,20/06/2560,20/06/2574,TH0623A3B608,LB316A,"11,800,000,000.00","200,000,000.00",0.00,0.00,2.6740,2.6310,2.6545,1.520,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 2,"12,000,000,000.00",2.875,18/10/2560,20/10/2560,17/06/2560,17/06/2589,TH062303Q605,LB466A,"12,300,000,000.00","900,000,000.00",0.00,0.00,3.0680,3.0300,3.0537,2.210,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2561 ครั้งที่ 1,"14,000,000,000.00",2.125,11/10/2560,16/10/2560,17/06/2560,17/12/2569,TH0623036C06,LB26DA,"15,100,000,000.00","300,000,000.00",0.00,0.00,2.2640,2.2530,2.2624,3.820,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 20,"25,000,000,000.00",2.000,13/09/2560,15/09/2560,04/08/2560,17/12/2565,TH0623032C00,LB22DA,"25,000,000,000.00",0.00,0.00,0.00,1.7780,1.7670,1.7743,2.400,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 17,"7,000,000,000.00",3.400,06/09/2560,08/09/2560,17/06/2560,17/06/2579,TH062303G606,LB366A,"6,200,000,000.00","800,000,000.00",0.00,0.00,2.8650,2.8480,2.8556,3.380,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 19,"7,000,000,000.00",4.00,30/08/2560,01/09/2560,17/06/2560,17/06/2609,TH0623A3G607,LB666A,"6,300,000,000.00","1,400,000,000.00",0.00,0.00,3.5000,3.4370,3.4808,2.190,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 4,"20,000,000,000.00",2.125,16/08/2560,18/08/2560,17/06/2560,17/12/2569,TH0623036C06,LB26DA,"19,900,000,000.00","100,000,000.00",0.00,0.00,2.4450,2.4300,2.4389,2.340,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 18,"10,000,000,000.00",2.875,09/08/2560,11/08/2560,17/06/2561,17/06/2589,TH062303Q605,LB466A,"10,100,000,000.00","900,000,000.00",0.00,0.00,3.2400,3.1840,3.2189,3.420,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 3,"25,000,000,000.00",2.00,02/08/2560,04/08/2560,04/08/2560,17/12/2565,TH0623032C00,LB22DA,"24,600,000,000.00","400,000,000.00",0.00,0.00,1.8450,1.8150,1.8150,2.970,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 17,"6,000,000,000.00",3.400,26/07/2560,31/07/2560,17/06/2560,17/06/2579,Th062303G606,LB366A,"6,600,000,000.00",0.00,0.00,0.00,3.0800,3.0630,3.0645,3.470,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 16,"14,000,000,000.00",3.650,12/07/2560,14/07/2560,20/06/2560,20/06/2574,TH0623A3B608,LB316A,"15,150,000,000.00","250,000,000.00",0.00,0.00,3.0070,2.9890,2.9975,3.060,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 2,"14,000,000,000.00",4.000,05/07/2560,07/07/2560,17/06/2560,17/06/2609,TH0623A3G607,LB666A,"13,915,000,000.00","85,000,000.00",0.00,0.00,3.7300,3.6800,3.7075,1.140,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการบริหารหนี้ ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 1,"20,000,000,000.00",2.125,28/06/2560,30/06/2560,17/06/2560,17/12/2569,TH0623036C06,LB26DA,"19,400,000,000.00","600,000,000.00",0.00,0.00,2.4230,2.4070,2.4157,1.770,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 13,"12,000,000,000.00",3.400,21/06/2560,23/06/2560,17/06/2560,17/06/2579,TH062303G606,LB366A,"12,810,000,000.00","390,000,000.00",0.00,0.00,3.1350,3.0900,3.1176,1.810,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 12,"11,000,000,000.00",2.875,07/06/2560,09/06/2560,17/12/2559,17/06/2589,TH062303Q605,LB466A,"11,600,000,000.00","500,000,000.00",0.00,0.00,3.4540,3.3950,3.4292,1.970,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 15,"11,000,000,000.00",3.650,17/05/2560,19/05/2560,20/12/2559,20/06/2574,TH0623A3B608,LB316A,"11,600,000,000.00","500,000,000.00",0.00,0.00,3.1470,3.0800,3.1286,1.630,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 14,"14,000,000,000.00",4.000,09/05/2560,12/05/2560,17/12/2559,17/06/2609,TH0623A3G607,LB666A,"13,500,000,000.00","500,000,000.00",0.00,0.00,3.7170,3.5700,3.6742,1.180,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 2,"20,000,000,000.00",2.125,03/05/2560,08/05/2560,17/12/2559,17/12/2569,TH0623036C06,LB26DA,"19,700,000,000.00","300,000,000.00",0.00,0.00,2.7500,2.7240,2.7400,1.840,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 13,"12,000,000,000.00",4.00,26/04/2560,28/04/2560,17/12/2559,17/06/2579,TH062303G606,LB366A,"11,870,000,000.00","130,000,000.00",0.00,0.00,3.4000,3.2900,3.3594,1.130,-
การจำหน่ายพันธบัตรรัฐบาลเพื่อการปรับโครงสร้างหนี้ (พ.ร.ก. ช่วยเหลือกองทุนเพื่อการฟื้นฟูฯ ระยะที่สอง) ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 1,"25,000,000,000.00",1.875,19/04/2560,21/04/2560,17/12/2559,17/06/2565,TH0623032602,LB226A,"24,400,000,000.00","600,000,000.00","450,000,000.00",0.00,2.1100,2.0950,2.1037,2.000,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 12,"13,000,000,000.00",2.875,12/04/2560,18/04/2560,17/12/2559,17/06/2589,TH062303Q605,LB466A,"13,800,000,000.00","500,000,000.00",0.00,0.00,3.5000,3.4340,3.4506,1.840,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 9,"13,000,000,000.00",4.000,29/03/2560,31/03/2560,17/12/2559,17/06/2609,TH0623A3G607,LB666A,"12,600,000,000.00","400,000,000.00",0.00,0.00,3.6890,3.6750,3.6873,2.300,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 8,"14,000,000,000.00",2.125,22/03/2560,24/03/2560,17/12/2559,17/12/2569,TH062303C06,LB26DA,"13,330,000,000.00","670,000,000.00",0.00,0.00,2.7800,2.7600,2.7732,2.130,-
การจำหน่ายพันธบัตรรัฐบาล ในปีงบประมาณ พ.ศ. 2560 ครั้งที่ 7,"8,000,000,000.00",3.400,15/03/2560,17/03/2560,17/12/2559,17/06/2579,TH062303G606,LB366A,"8,000,000,000.00",0.00,0.00,0.00,3.4900,3.4400,3.4719,1.380,-
